Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,9,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,2,8,53,2019-11-17,3,2019-11-24
3,up,Billie Eilish,bad guy,3,2,9,5,2019-10-06,5,2019-10-06
4,up,Lewis Capaldi,Someone You Loved,4,1,9,4,2019-10-06,4,2019-10-06
5,up,Dominic Fike,3 Nights,6,5,9,,,,
6,down,Coldplay,Orphans,5,3,9,46,2019-10-27,21,2019-11-03
7,up,Lewis Capaldi,Before You Go,8,2,7,45,2019-11-24,10,2020-08-30
8,down,Billie Eilish,when the party's over,7,6,9,99,2019-12-29,27,2020-02-02
9,up,Billie Eilish,bury a friend,9,8,9,,,,
10,up,Billie Eilish,ocean eyes,10,9,9,67,2019-12-29,67,2019-12-29
11,up,Coldplay,Everyday Life,11,7,9,68,2019-11-10,68,2019-11-10
12,up,Panic! At the Disco,High Hopes,14,5,9,,,,
13,down,Billie Eilish,all the good girls go to hell,12,12,9,96,2019-12-22,96,2019-12-22
14,up,Tones and I,Never Seen the Rain,18,3,9,,,,
15,up,Billie Eilish,i love you,17,14,9,,,,
16,up,Billie Eilish,you should see me in a crown,16,14,9,,,,
17,up,Coldplay,Fix You,28,4,9,,,,
18,up,Imagine Dragons,Believer,19,5,9,,,,
19,up,Halsey,Without Me,26,11,9,33,2019-10-06,29,2019-10-27
20,up,Halsey,Finally // beautiful stranger,21,10,5,,,,
21,down,Coldplay,Church,15,5,7,,,,
22,up,Billie Eilish,xanny,23,22,9,,,,
23,up,Billie Eilish,idontwannabeyouanymore,24,18,9,,,,
24,down,Billie Eilish,wish you were gay,22,22,9,,,,
25,up,Lewis Capaldi,Bruises,37,14,9,,,,
26,up,twenty one pilots,Stressed Out,48,13,9,,,,
27,down,Billie Eilish,my strange addiction,25,22,9,,,,
28,down,Coldplay,Daddy,20,6,7,,,,
29,up,Dominic Fike & Kenny Beats,Phone Numbers,40,10,9,,,,
30,up,Coldplay,A Sky Full of Stars,43,2,9,,,,
31,up,Portugal. The Man,Feel It Still,41,10,9,,,,
32,down,Billie Eilish,bellyache,31,23,9,,,,
33,down,Coldplay,Champion of the World,27,11,7,,,,
34,up,Lana Del Rey,The greatest,36,32,6,,,,
35,up,Imagine Dragons,Bad Liar,42,22,9,,,,
36,up,Imagine Dragons,Thunder,38,17,9,,,,
37,up,Nirvana,Smells Like Teen Spirit,64,7,9,,,,
38,up,Imagine Dragons,Natural,45,20,9,,,,
39,down,Coldplay,Trouble In Town,30,8,7,,,,
40,down,Coldplay,Sunrise,29,7,7,,,,
41,down,Billie Eilish,ilomilo,32,15,9,,,,
42,down,Billie Eilish,listen before i go,34,31,9,,,,
43,down,Coldplay,Arabesque,33,10,9,,,,
44,up,Imagine Dragons,Whatever It Takes,46,19,9,,,,
45,up,Coldplay,The Scientist,68,8,9,,,,
46,-,Lana Del Rey,Video Games (Remastered),-,6,2,,,,
47,up,Billie Eilish,COPYCAT,56,31,9,,,,
48,up,Oasis,Wonderwall (Remastered),54,10,9,,,,
49,down,Billie Eilish,8,35,33,9,,,,
50,down,Coldplay,BrokEn,39,13,7,,,,
51,up,Tame Impala,It Might Be Time,65,21,9,,,,
52,up,Halsey,Graveyard,52,15,9,68,2019-10-06,35,2019-12-22
53,down,Khruangbin & Leon Bridges,Texas Sun,49,18,5,,,,
54,up,Tame Impala,The Less I Know the Better,59,29,9,,,,
55,down,Lana Del Rey,Norman f*****g Rockwell,44,44,9,,,,
56,up,Billie Eilish,my boy,66,44,9,,,,
57,up,Coldplay,Adventure of a Lifetime,80,5,9,,,,
58,down,Coldplay,Old Friends,47,21,7,,,,
59,up,Billie Eilish,hostage,63,45,9,,,,
60,down,Coldplay,Cry Cry Cry,50,16,7,,,,
61,down,HAIM,Hallelujah,55,34,7,,,,
62,down,Coldplay,Èkó,57,17,7,,,,
63,down,Lil Nas X,Panini,60,14,9,12,2019-10-06,12,2019-10-06
64,up,Coldplay,Yellow,78,4,9,,,,
65,down,Coldplay,WOTW / POTP,53,14,7,,,,
66,down,Coldplay,When I Need a Friend,51,15,7,,,,
67,down,Billie Eilish,!!!!!!!,58,42,6,,,,
68,-,Pearl Jam,Alive,-,54,2,,,,
69,up,Banks,Contaminated,83,54,4,,,,
70,up,The White Stripes,Seven Nation Army,84,62,9,,,,
71,up,イマジン・ドラゴンズ,Demons,72,19,9,,,,
72,down,Lana Del Rey,F**k it I love you,62,49,9,,,,
73,down,Coldplay,Guns,67,18,7,,,,
74,down,Foster the People,Pumped Up Kicks,70,24,9,,,,
75,down,Rag'n'Bone Man,Human,73,18,9,,,,
76,-,The Black Keys,Lonely Boy,-,76,1,,,,
77,-,Lorde,Royals,-,29,1,,,,
78,up,Red Hot Chili Peppers,Under the Bridge,99,36,3,,,,
79,-,Pearl Jam,Just Breathe,-,44,1,,,,
80,up,twenty one pilots,Heathens,88,52,5,,,,
81,down,Coldplay,بنی آدم,61,20,7,,,,
82,up,Arctic Monkeys,Do I Wanna Know?,93,11,7,,,,
83,-,SYML,Symmetry,-,82,2,,,,
84,-,The Cure,A Forest,-,50,1,,,,
85,down,Billie Eilish & Justin Bieber,bad guy,77,73,6,,,,
86,down,ラナ・デル・レイ,Venice Bitch,75,57,5,,,,
87,-,Patrick Watson,Lighthouse,-,87,1,,,,
88,down,Lana Del Rey,Mariners Apartment Complex,69,56,6,,,,
89,down,Billie Eilish,goodbye,74,53,4,,,,
90,-,Kings of Leon,Sex on Fire,-,26,4,,,,
91,down,Billie Eilish,watch,82,46,9,,,,
92,-,LINKIN PARK,In the End,-,57,7,,,,
93,up,Red Hot Chili Peppers,Californication,100,32,4,,,,
94,-,Florence + the Machine,You've Got the Love,-,26,3,,,,
95,-,Billie Eilish & Vince Staples,&burn,-,69,5,,,,
96,down,Lewis Capaldi,Hold Me While You Wait,92,9,9,71,2019-10-06,65,2019-10-27
97,-,Gorillaz,Feel Good Inc.,-,36,1,,,,
98,-,Bon Iver,"Hey, Ma",-,88,1,,,,
99,down,Coldplay,Magic,95,30,7,,,,
100,down,Coldplay,Hymn for the Weekend,85,9,9,,,,
