Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,4,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,2,3,53,2019-11-17,3,2019-11-24
3,up,Coldplay,Orphans,4,3,4,46,2019-10-27,21,2019-11-03
4,down,Lewis Capaldi,Someone You Loved,3,1,4,4,2019-10-06,4,2019-10-06
5,up,Coldplay,Church,44,5,2,,,,
6,up,Coldplay,Daddy,31,6,2,,,,
7,up,Coldplay,Sunrise,55,7,2,,,,
8,up,Coldplay,Trouble In Town,57,8,2,,,,
9,down,Billie Eilish,bad guy,5,2,4,5,2019-10-06,5,2019-10-06
10,up,Coldplay,Arabesque,16,10,4,,,,
11,up,Coldplay,Champion of the World,37,11,2,,,,
12,down,Coldplay,Everyday Life,7,7,4,68,2019-11-10,68,2019-11-10
13,up,Coldplay,BrokEn,60,13,2,,,,
14,up,Coldplay,WOTW / POTP,65,14,2,,,,
15,up,Coldplay,When I Need a Friend,67,15,2,,,,
16,up,Coldplay,Cry Cry Cry,70,16,2,,,,
17,up,Coldplay,Èkó,68,17,2,,,,
18,up,Coldplay,Guns,69,18,2,,,,
19,down,Dominic Fike,3 Nights,6,5,4,,,,
20,up,Coldplay,بنی آدم,75,20,2,,,,
21,up,Coldplay,Old Friends,73,21,2,,,,
22,down,Billie Eilish,when the party's over,9,6,4,99,2019-12-29,27,2020-02-02
23,up,Lewis Capaldi,Before You Go,36,2,2,45,2019-11-24,10,2020-08-30
24,down,Billie Eilish,bury a friend,10,8,4,,,,
25,down,Panic! At the Disco,High Hopes,8,5,4,,,,
26,down,Billie Eilish,ocean eyes,13,9,4,67,2019-12-29,67,2019-12-29
27,down,Imagine Dragons,Believer,12,5,4,,,,
28,down,Billie Eilish,all the good girls go to hell,15,12,4,96,2019-12-22,96,2019-12-22
29,down,Billie Eilish,i love you,14,14,4,,,,
30,down,Tones and I,Never Seen the Rain,11,3,4,,,,
31,down,Billie Eilish,you should see me in a crown,19,14,4,,,,
32,down,Billie Eilish,idontwannabeyouanymore,18,18,4,,,,
33,down,Dominic Fike & Kenny Beats,Phone Numbers,17,10,4,,,,
34,down,Portugal. The Man,Feel It Still,20,10,4,,,,
35,down,Coldplay,Fix You,24,4,4,,,,
36,up,HAIM,Hallelujah,54,34,2,,,,
37,down,Lewis Capaldi,Bruises,23,14,4,,,,
38,down,Billie Eilish,wish you were gay,30,22,4,,,,
39,down,Halsey,Graveyard,22,15,4,68,2019-10-06,35,2019-12-22
40,down,Imagine Dragons,Bad Liar,27,22,4,,,,
41,down,Halsey,Without Me,28,11,4,33,2019-10-06,29,2019-10-27
42,down,Coldplay,A Sky Full of Stars,34,2,4,,,,
43,down,Billie Eilish,my strange addiction,35,22,4,,,,
44,down,Lil Nas X,Panini,25,14,4,12,2019-10-06,12,2019-10-06
45,down,ベック,Everlasting Nothing,43,43,3,,,,
46,down,Imagine Dragons,Natural,26,20,4,,,,
47,up,James Bay,Peer Pressure (feat. Julia Michaels),78,30,3,,,,
48,down,Billie Eilish,bellyache,32,23,4,,,,
49,down,Tame Impala,It Might Be Time,21,21,4,,,,
50,down,Imagine Dragons,Thunder,29,17,4,,,,
51,down,Billie Eilish,xanny,48,22,4,,,,
52,down,Imagine Dragons,Whatever It Takes,33,19,4,,,,
53,down,Billie Eilish,ilomilo,41,15,4,,,,
54,down,Coldplay,Adventure of a Lifetime,42,5,4,,,,
55,up,twenty one pilots,Stressed Out,56,13,4,,,,
56,up,Beck,Uneventful Days,79,56,2,,,,
57,down,Billie Eilish,listen before i go,51,31,4,,,,
58,down,Coldplay,Yellow,39,4,4,,,,
59,down,Tame Impala,The Less I Know the Better,40,29,4,,,,
60,down,Nirvana,Smells Like Teen Spirit,49,7,4,,,,
61,down,Billie Eilish,COPYCAT,38,31,4,,,,
62,down,Coldplay,Hymn for the Weekend,50,9,4,,,,
63,down,Rag'n'Bone Man,Human,47,18,4,,,,
64,down,Oasis,Wonderwall (Remastered),58,10,4,,,,
65,down,Foster the People,Pumped Up Kicks,46,24,4,,,,
66,down,Coldplay,The Scientist,52,8,4,,,,
67,down,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,45,45,3,,,,
68,up,Lana Del Rey,Norman f*****g Rockwell,71,44,4,,,,
69,down,Coldplay,Magic,53,30,4,,,,
70,down,Lewis Capaldi,Hold Me While You Wait,64,9,4,71,2019-10-06,65,2019-10-27
71,-,Lewis Capaldi,Bruises (Live Orchestral Version),-,42,3,,,,
72,down,Billie Eilish,my boy,59,44,4,,,,
73,down,Billie Eilish,hostage,62,45,4,,,,
74,up,Imagine Dragons,Birds (feat. Elisa),80,32,2,,,,
75,up,Nina June,Shadows & Riddles,85,67,4,,,,
76,down,Billie Eilish,watch,72,46,4,,,,
77,up,Billie Eilish,8,81,33,4,,,,
78,up,The White Stripes,Seven Nation Army,93,62,4,,,,
79,up,Donna Blue,Desert Lake,91,79,3,,,,
80,up,ベック,Hyperlife,86,80,2,,,,
81,up,LINKIN PARK,In the End,84,57,4,,,,
82,-,Billie Eilish & Justin Bieber,bad guy,-,73,1,,,,
83,up,Coldplay,A Sky Full of Stars (Radio Edit),90,83,2,,,,
84,up,Imagine Dragons,Birds,89,65,4,85,2019-10-13,85,2019-10-13
85,down,イマジン・ドラゴンズ,Demons,76,19,4,,,,
86,up,ベック,Chemical,96,86,2,,,,
87,up,ベック,Saw Lightning,95,87,2,,,,
88,down,コールドプレイ,パラダイス,82,10,4,,,,
89,-,ベック & スカイ・フェレイラ,Die Waiting,-,89,1,,,,
90,down,Lord Huron,The Night We Met,66,12,4,,,,
91,down,Vance Joy,Riptide,74,2,4,,,,
92,-,Sub Urban,Cradles,-,38,1,,,,
93,-,Arctic Monkeys,Do I Wanna Know?,-,11,3,,,,
94,-,WALK THE MOON,Shut Up and Dance,-,23,3,,,,
95,-,Coldplay,Have Yourself a Merry Little Christmas (Jo Whiley / BBC Radio 1 Session),-,2,1,,,,
96,-,Birdy,Skinny Love,-,41,3,,,,
97,-,Kodaline,All I Want,-,71,1,,,,
98,-,Billie Eilish,!!!!!!!,-,42,1,,,,
99,down,Lana Del Rey,F**k it I love you,97,49,4,,,,
100,-,ベック,See Through,-,100,1,,,,
