Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,2,,,,
2,up,Peggy Gou,I Hear You,2,2,3,,,,
3,up,Tove Lo & SG Lewis,HEAT - EP,32,3,2,,,,
4,up,Drake,"Honestly, Nevermind",5,1,106,,,,
5,up,Kygo,Kygo,15,5,4,,,,
6,down,Patrick Topping,Ministry of Sound: Ibiza Opening 2024 (DJ Mix),4,4,3,,,,
7,down,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",3,1,4,,,,
8,down,Jamie Jaxon,Sad Winter,7,4,23,,,,
9,up,James Blake,Cmyk 002 - EP,76,9,2,,,,
10,down,Daft Punk,Discovery,6,1,242,20,2021-02-28,20,2021-02-28
11,down,Felors,Altura,10,4,70,,,,
12,up,Felors,VOL. 2,12,6,64,,,,
13,up,Air,Moon Safari,21,11,134,,,,
14,down,Cosmo,Sulle ali del cavallo bianco,11,1,15,,,,
15,down,Felors,VOL. 1,8,5,100,,,,
16,up,Louie Vega,"Ushuaïa Ibiza: May 07, 2024 (DJ Mix)",40,16,2,,,,
17,down,Mochakk,Mochakk at Circoloco Rio De Janeiro (DJ Mix),9,9,4,,,,
18,down,David Guetta,One More Love,13,4,44,,,,
19,down,Jungle,Volcano,14,4,26,,,,
20,up,Gigi D'Agostino,L'amour Toujours,26,3,241,,,,
21,down,Aquaria,Pride 2024 (DJ Mix),20,20,4,,,,
22,up,NTO & Sofiane Pamart,FOREVER FRIENDS,51,22,2,,,,
23,down,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",18,1,45,,,,
24,down,Calvin Harris,Motion,17,2,239,,,,
25,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",30,6,41,,,,
26,down,"Seth Troxler, Mochakk & DJ Tennis",Mochakk b2b DJ Tennis b2b Seth Troxler at Circoloco Rio De Janeiro (DJ Mix),25,25,3,,,,
27,-,Above & Beyond,Group Therapy 583 (DJ Mix),-,27,1,,,,
28,up,Anyma,Genesys II,49,3,11,,,,
29,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],29,18,115,,,,
30,down,David Guetta,Nothing But the Beat Ultimate,27,1,238,75,2019-10-06,57,2019-10-20
31,down,Becky Hill,Believe Me Now?,24,3,9,,,,
32,down,The Chainsmokers,No Hard Feelings - EP,19,2,7,,,,
33,down,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",28,1,36,,,,
34,up,Argy,New World,39,10,15,,,,
35,down,Artisti Vari,UBR Minimal Kings,16,16,2,,,,
36,-,Randy Ozone,Satisfaction - EP,-,36,1,,,,
37,up,アヴィーチー,True,44,5,241,,,,
