Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,40%,1,1,6,,,,
2,up,Dadju,Ma vie,2,2,6,,,,
3,up,The Weeknd,Blinding Lights,4,1,3,94,2019-12-01,1,2020-03-01
4,down,Dadju,Compliqué,3,3,6,,,,
5,up,Jorja Smith,Be Honest (feat. Burna Boy),6,3,6,,,,
6,down,Dadju,"Wouli Liya (feat. Kaly, Soolking & Aymane Serhani)",5,4,4,,,,
7,-,Tayc,"Moi, je prouve. (feat. Barack Adama)",-,4,1,,,,
8,up,Aya Nakamura,Pookie,10,4,6,,,,
9,down,Dadju,Titre 5,7,7,5,,,,
10,down,Dadju,Titre 8,8,4,5,,,,
11,down,Dadju,Robe (feat. Damso),9,3,4,,,,
12,up,Aya Nakamura,Soldat,12,6,6,,,,
13,down,Dadju,Confessions,11,5,6,,,,
14,down,Dadju,Ma Woman,13,10,4,,,,
15,up,Aya Nakamura,Claqué,16,4,6,,,,
16,down,Dadju,Titre 10,15,9,5,,,,
17,up,Aya Nakamura,Copines,24,9,6,,,,
18,up,Aya Nakamura,Djadja,25,7,6,85,2020-06-28,70,2020-07-19
19,down,Dadju,Titre 2,17,10,5,,,,
20,down,Eva,Toi,19,14,3,,,,
21,down,Eva,Rodéo (feat. Kidaki),18,17,5,,,,
22,down,Dadju,Donne-moi l’accord (feat. Burna Boy),21,12,4,,,,
23,down,The Weeknd,Heartless,14,14,3,22,2019-12-01,5,2019-12-08
24,up,Tayc,C'est lui,57,14,6,,,,
25,up,Aya Nakamura,La dot,32,11,6,,,,
26,up,Aya Nakamura,Idiot,28,8,6,,,,
27,down,Dadju,Titre 6,22,14,5,,,,
28,down,Dadju,Titre 7,27,17,5,,,,
29,down,Dadju,Titre 3,23,13,5,,,,
30,down,Dadju,Normal,26,15,4,,,,
31,down,Eva,Voyou,20,20,3,,,,
32,up,Tayc,Aloviou,65,20,6,,,,
33,down,Dadju,Cette femme,29,18,4,,,,
34,up,Aya Nakamura,Sucette (feat. Niska),36,14,6,,,,
35,down,Dadju,Back It Up,30,7,4,,,,
36,down,Dadju,Maamou,33,23,4,,,,
37,down,Dadju,Promesse,34,22,4,,,,
38,down,Aya Nakamura,Sucette (feat. Niska) [Remix],35,10,6,,,,
39,down,Eva,Anniversaire,31,31,3,,,,
40,up,Dadju,Reine,42,8,6,,,,
41,down,Dadju,Nous (feat. Davido),38,26,4,,,,
42,up,Eva,Alibi,44,17,6,,,,
43,down,Dadju,Loin,39,25,4,,,,
44,down,Imen Es,Oui,41,4,6,,,,
45,-,Tayc,Ok. (feat. Dadju),-,9,1,,,,
46,down,Dadju,Interdit,43,27,4,,,,
47,up,Dadju,Jaloux,50,2,6,,,,
48,down,Dadju,Danger (feat. Wizkid),46,30,4,,,,
49,-,Tayc,Les larmes,-,12,1,,,,
50,up,Aya Nakamura,Oula,52,22,6,,,,
51,up,Aya Nakamura,Pompom,51,17,6,,,,
52,down,Eva,Soldier,37,19,3,,,,
53,up,Chris Brown,No Guidance (feat. Drake),53,20,6,34,2019-10-06,34,2019-10-06
54,up,Aya Nakamura,Whine Up,58,24,6,,,,
55,-,Tayc,La nuit,-,55,1,,,,
56,up,Aya Nakamura,Comportement,59,23,6,,,,
57,up,Aya Nakamura,Ça fait mal,60,23,6,,,,
58,down,Dadju,Bob Marley,55,2,6,,,,
59,-,Tayc,Sur moi,-,25,1,,,,
60,-,Tayc,Ewondo ou Bami (feat. Manu Dibango),-,60,2,,,,
61,-,Tayc,Tu nies,-,32,1,,,,
62,down,Eva,On Fleek (feat. Lartiste),45,19,6,,,,
63,down,Eva,Mood,49,25,6,,,,
64,down,Marwa Loud,My Life,61,16,6,,,,
65,down,Dadju,Vite ou doucement,47,33,4,,,,
66,-,Tayc,Mind (feat. Monsieur Nov),-,35,1,,,,
67,-,Tayc,Mi Casa,-,30,1,,,,
68,-,Tayc,Comme hier,-,48,1,,,,
69,down,Eva,Contrôler,40,40,3,,,,
70,-,Tayc,Ready,-,46,1,,,,
71,-,Lynda,Si tu m'aimes,-,5,1,,,,
72,down,Eva,Millions,48,48,3,,,,
73,down,Aya Nakamura,Faya,62,28,6,,,,
74,-,Tayc,Haut-parleur (feat. Lefa),-,44,1,,,,
75,down,Vegedream,Ramenez la coupe à la maison,64,4,6,,,,
76,down,Dadju,Django (feat. Franglish),69,8,6,,,,
77,-,Tayc,Nos torts,-,50,1,,,,
78,down,Dadju,Par amour (feat. Maître Gims),67,25,6,,,,
79,-,Tayc,...Combler ça,-,51,1,,,,
80,down,The Weeknd,I Feel It Coming (feat. Daft Punk),71,12,6,,,,
81,down,Aya Nakamura,Gangster,68,31,6,,,,
82,down,PARTYNEXTDOOR,Loyal (feat. Drake),54,30,3,90,2019-11-24,42,2019-12-01
83,-,Tayc,Yemma,-,43,1,,,,
84,down,MIYA,Tous les deux (feat. Jul),66,45,5,,,,
85,down,The Weeknd,Starboy (feat. Daft Punk),72,6,6,,,,
86,down,The Weeknd,The Hills,73,16,3,,,,
87,down,Eva,Lovés,56,56,3,,,,
88,down,Lynda,Adieu (feat. Dadju),76,24,6,,,,
89,-,Tayc,Comme un samedi (feat. Ocevne),-,89,1,,,,
90,down,Ali Gatie,It's You,77,36,6,41,2019-10-06,35,2019-10-27
91,down,The Weeknd,Call Out My Name,74,8,6,,,,
92,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),75,29,6,79,2019-11-10,77,2019-11-17
93,-,KAYTRANADA,10% (feat. Kali Uchis),-,93,1,,,,
94,-,Tayc,Ton Gava,-,45,2,,,,
95,-,Tayc,Promis juré,-,15,3,,,,
96,-,Tayc,Négligé (feat. Barack Adama),-,95,1,,,,
97,down,Tory Lanez & T-Pain,Jerry Sprunger,70,29,6,85,2019-11-10,34,2019-11-24
98,-,Tayc,Déteste-moi,-,98,1,,,,
99,down,Eva,Glow Up,63,63,3,,,,
100,down,John Legend,All of Me,79,32,6,,,,
