Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eva,cœur noir,1,1,12,,,,
2,up,Aya Nakamura,Plus Jamais (feat. Stormzy),2,1,15,,,,
3,up,Amel Bent & HATIK,"1,2,3",3,3,17,,,,
4,up,Dadju,Dieu merci (feat. Tiakola),4,1,20,,,,
5,up,Lynda,Si tu m'aimes 2,6,5,4,,,,
6,down,Tayc,Comme toi,5,4,12,,,,
7,up,The Weeknd,Save Your Tears,7,5,27,80,2020-03-22,1,2021-03-21
8,up,Aya Nakamura,La machine,8,3,15,,,,
9,up,Aya Nakamura,Préféré (feat. OBOY),11,2,15,,,,
10,down,Aya Nakamura,Jolie nana,9,1,32,76,2020-08-02,76,2020-08-02
11,up,Doja Cat,Streets,17,10,6,27,2021-01-24,7,2021-03-07
12,down,The Weeknd,Blinding Lights,10,1,65,94,2019-12-01,1,2020-03-01
13,down,Aya Nakamura,Doudou,12,1,20,,,,
14,down,Dadju,Grand bain (feat. Ninho),13,1,36,,,,
15,down,Tayc,N'y pense plus,14,2,36,,,,
16,down,Dadju,Amour toxic,15,2,22,,,,
17,down,Ronisia,Doucement,16,8,5,,,,
18,up,Dadju,Va dire à ton ex,23,2,17,,,,
19,down,Ronisia,Atterrissage,18,3,25,,,,
20,down,The Weeknd,In Your Eyes,19,5,49,41,2020-03-22,12,2020-03-29
21,down,Aya Nakamura,Hot,20,12,15,,,,
22,down,Aya Nakamura,Fly,21,4,15,,,,
23,down,Aya Nakamura,Nirvana,22,9,15,,,,
24,up,Aya Nakamura,40%,24,1,68,,,,
25,up,Aya Nakamura,Sentiments grandissants,26,6,15,,,,
26,down,Tayc,Vous deux,25,12,12,,,,
27,up,Joé Dwèt Filé,La même chose,29,25,13,,,,
28,up,Tayc,"Moi, je prouve. (feat. Barack Adama)",28,4,63,,,,
29,down,Aya Nakamura,Tchop,27,5,15,,,,
30,up,Aya Nakamura,Biff,31,9,15,,,,
31,down,Tayc,Ride (feat. Leto),30,5,19,,,,
32,up,Aya Nakamura,Ça blesse,33,12,15,,,,
33,down,Tayc,Qui,32,17,12,,,,
34,up,Dadju,Reine,35,8,68,,,,
35,up,Aya Nakamura,Love de moi,36,8,15,,,,
36,up,Lynda,Si tu m'aimes,57,5,63,,,,
37,up,Dadju,Compliqué,39,3,33,,,,
38,up,Dadju,Elle me demande,40,3,17,,,,
39,down,SZA,Good Days,34,19,8,39,2021-01-03,8,2021-01-10
40,up,Aya Nakamura,Pookie,42,4,68,,,,
41,up,Aya Nakamura,Mon Lossa (feat. Ms Banks),41,16,15,,,,
42,up,Wejdene,Anissa,46,1,45,,,,
43,down,Ya Levis,Pour moi (feat. Franglish),38,25,4,,,,
44,up,Tayc,Le miel,44,19,12,,,,
45,up,Fousheé,Deep End,45,13,20,,,,
46,up,Imen Es,1ère fois (feat. Alonzo),51,1,54,,,,
47,up,Doja Cat,Say So,48,3,60,100,2020-02-02,6,2020-05-03
48,down,The Weeknd,I Feel It Coming (feat. Daft Punk),37,12,67,,,,
49,up,Tayc,J'ai mal,55,27,12,,,,
50,up,Aya Nakamura,Copines,54,9,68,,,,
51,down,Aya Nakamura,Mon chéri,50,15,15,,,,
52,down,Tayc,Et si (feat. Camille Lellouche),47,24,12,,,,
53,down,The Weeknd & ROSALÍA,Blinding Lights (Remix),49,43,12,,,,
54,up,Dadju,Titre 5,56,7,32,,,,
55,up,Aya Nakamura,Djadja,58,7,68,85,2020-06-28,70,2020-07-19
56,up,John Legend,All of Me,64,32,65,,,,
57,down,The Weeknd,Starboy (feat. Daft Punk),43,6,65,,,,
58,down,Tayc,Parle moi,52,37,12,,,,
59,up,Chris Brown & Young Thug,Go Crazy,61,8,42,98,2020-05-31,13,2020-08-16
60,up,Jorja Smith,Be Honest (feat. Burna Boy),62,3,68,,,,
61,down,Ya Levis,Nakati,60,38,10,,,,
62,up,Dadju,Jaloux,63,2,68,,,,
63,down,The Weeknd,The Hills,53,16,53,,,,
64,up,K.Maro,Femme Like U,80,23,62,,,,
65,down,The Weeknd,Call Out My Name,59,8,55,,,,
66,down,Dadju,Ma vie,65,2,33,,,,
67,up,Dadju,Bob Marley,70,2,68,,,,
68,down,Eva,Chelou,66,4,34,,,,
69,down,Tayc,Toxic Boy,67,41,12,,,,
70,up,Lynda,J’te donnerai,87,14,16,,,,
71,up,Aya Nakamura,La dot,72,11,68,,,,
72,down,Tayc,African Sugar (feat. Tiwa Savage),69,34,12,,,,
73,down,Tayc,Baby papa,68,29,12,,,,
74,down,Dadju,Par amour (feat. Maître Gims),73,25,68,,,,
75,up,Alicia Keys,If I Ain't Got You,81,43,59,,,,
76,up,Dadju,Provoquer,78,9,17,,,,
77,up,Mario,Let Me Love You,89,56,37,,,,
78,down,Dadju,Le Mâle Honnête,76,8,17,,,,
79,-,SenSey',Michelle obama,-,52,2,,,,
80,down,Tayc,5 ans,71,44,12,,,,
81,down,Aya Nakamura,Sucette (feat. Niska),77,14,68,,,,
82,up,Aya Nakamura,Comportement,84,23,67,,,,
83,up,Lynda,Luna (feat. Soolking),100,9,19,,,,
84,down,Tayc,Les larmes,79,12,54,,,,
85,down,Dadju,Django (feat. Franglish),83,8,67,,,,
86,up,Estelle,American Boy (feat. Kanye West),88,55,47,,,,
87,down,Tayc,Mieux,74,35,12,,,,
88,down,Tayc,Haine colorée (feat. Christine and the Queens),75,31,12,,,,
89,down,Nipsey Hussle & JAY-Z,What It Feels Like,86,86,2,,,,
90,up,Usher,Yeah! (feat. Lil Jon & Ludacris),94,20,49,,,,
91,up,Dadju,Donne-moi l’accord (feat. Burna Boy),98,12,31,,,,
92,up,Rihanna,Don't Stop the Music,99,12,47,,,,
93,-,Vegedream,Ramenez la coupe à la maison,-,4,56,,,,
94,down,Dadju,Tout ou rien du tout (feat. Ocevne),82,10,17,,,,
95,down,H.E.R.,Damage,92,92,2,,,,
96,-,Fanny,Ancree a Ton Port,-,24,6,,,,
97,-,Alicia Keys,No One,-,65,6,,,,
98,-,Bryson Tiller,Don't,-,98,1,,,,
99,down,Tayc,Better,90,38,12,,,,
100,down,Boney M.,Rasputin,93,84,4,,,,
