Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eva,cœur noir,1,1,8,,,,
2,up,Aya Nakamura,Plus Jamais (feat. Stormzy),2,1,11,,,,
3,up,Dadju,Dieu merci (feat. Tiakola),3,1,16,,,,
4,up,Tayc,Comme toi,7,4,8,,,,
5,down,Aya Nakamura,La machine,4,3,11,,,,
6,up,Aya Nakamura,Doudou,6,1,16,,,,
7,down,Aya Nakamura,Préféré (feat. OBOY),5,2,11,,,,
8,up,Amel Bent & HATIK,"1,2,3",9,3,13,,,,
9,down,Aya Nakamura,Jolie nana,8,1,28,76,2020-08-02,76,2020-08-02
10,up,Dadju,Grand bain (feat. Ninho),10,1,32,,,,
11,up,Dadju,Amour toxic,11,2,18,,,,
12,up,Tayc,N'y pense plus,13,2,32,,,,
13,up,Ronisia,Atterrissage,14,3,21,,,,
14,down,The Weeknd,Blinding Lights,12,1,61,94,2019-12-01,1,2020-03-01
15,up,Aya Nakamura,Hot,15,12,11,,,,
16,up,Aya Nakamura,Fly,16,4,11,,,,
17,up,Aya Nakamura,Nirvana,17,9,11,,,,
18,up,Tayc,Vous deux,23,12,8,,,,
19,up,The Weeknd,Save Your Tears,25,5,23,80,2020-03-22,1,2021-03-21
20,down,Aya Nakamura,Sentiments grandissants,18,6,11,,,,
21,up,Tayc,Ride (feat. Leto),22,5,15,,,,
22,down,Dadju,Va dire à ton ex,20,2,13,,,,
23,down,Aya Nakamura,Tchop,19,5,11,,,,
24,down,Aya Nakamura,Biff,21,9,11,,,,
25,down,Aya Nakamura,Ça blesse,24,12,11,,,,
26,up,SZA,Good Days,37,19,4,39,2021-01-03,8,2021-01-10
27,up,Tayc,Qui,32,17,8,,,,
28,up,The Weeknd,In Your Eyes,31,5,45,41,2020-03-22,12,2020-03-29
29,down,Aya Nakamura,Love de moi,26,8,11,,,,
30,down,Aya Nakamura,40%,29,1,64,,,,
31,up,Tayc,Le miel,34,19,8,,,,
32,down,Aya Nakamura,Mon Lossa (feat. Ms Banks),27,16,11,,,,
33,up,Doja Cat,Streets,87,10,2,27,2021-01-24,7,2021-03-07
34,down,Dadju,Elle me demande,30,3,13,,,,
35,up,Joé Dwèt Filé,La même chose,35,25,9,,,,
36,up,Tayc,Et si (feat. Camille Lellouche),38,24,8,,,,
37,up,Tayc,Parle moi,53,37,8,,,,
38,up,Tayc,"Moi, je prouve. (feat. Barack Adama)",40,4,59,,,,
39,down,Dadju,Compliqué,36,3,29,,,,
40,down,Aya Nakamura,Mon chéri,33,15,11,,,,
41,down,Fousheé,Deep End,39,13,16,,,,
42,up,Tayc,J'ai mal,42,27,8,,,,
43,up,Dadju,Reine,44,8,64,,,,
44,up,Aya Nakamura,Pookie,45,4,64,,,,
45,down,Doja Cat,Say So,41,3,56,100,2020-02-02,6,2020-05-03
46,down,Wejdene,Anissa,43,1,41,,,,
47,up,Tayc,Baby papa,50,29,8,,,,
48,down,Aya Nakamura,Ailleurs,28,18,4,,,,
49,down,Imen Es,1ère fois (feat. Alonzo),46,1,50,,,,
50,down,Dadju,Titre 5,47,7,28,,,,
51,up,Tayc,Toxic Boy,58,41,8,,,,
52,up,Tayc,African Sugar (feat. Tiwa Savage),52,34,8,,,,
53,down,Chris Brown & Young Thug,Go Crazy,49,8,38,98,2020-05-31,13,2020-08-16
54,down,Ya Levis,Nakati,48,38,6,,,,
55,up,Tayc,Haine colorée (feat. Christine and the Queens),55,31,8,,,,
56,up,Eva,Chelou,65,4,30,,,,
57,up,Tayc,5 ans,64,44,8,,,,
58,up,Aya Nakamura,Copines,59,9,64,,,,
59,up,Tayc,Mieux,63,35,8,,,,
60,up,Aya Nakamura,Djadja,61,7,64,85,2020-06-28,70,2020-07-19
61,down,Dadju,Ma vie,57,2,29,,,,
62,up,Tayc,Better,67,38,8,,,,
63,down,Dadju,Le Mâle Honnête,56,8,13,,,,
64,down,Jorja Smith,Be Honest (feat. Burna Boy),62,3,64,,,,
65,up,Lynda,Si tu m'aimes,69,5,59,,,,
66,up,Dadju,Jaloux,66,2,64,,,,
67,up,Tayc,Cette vie,70,40,8,,,,
68,down,The Weeknd & ROSALÍA,Blinding Lights (Remix),60,43,8,,,,
69,down,Dadju,Provoquer,54,9,13,,,,
70,down,Eva,Sentiments,51,30,8,,,,
71,up,Tayc,Vrai og,71,42,8,,,,
72,down,Dadju,Tout ou rien du tout (feat. Ocevne),68,10,13,,,,
73,down,Dadju,Bob Marley,72,2,64,,,,
74,-,Ronisia,Doucement,-,8,1,,,,
75,up,John Legend,All of Me,75,32,61,,,,
76,down,The Weeknd,I Feel It Coming (feat. Daft Punk),74,12,63,,,,
77,up,Aya Nakamura,La dot,78,11,64,,,,
78,down,Dadju,Par amour (feat. Maître Gims),73,25,64,,,,
79,down,"Calvin Harris, The Weeknd",Over Now,77,8,22,39,2020-09-06,39,2020-09-06
80,up,K.Maro,Femme Like U,88,23,58,,,,
81,down,Dadju,Donne-moi l’accord (feat. Burna Boy),76,12,27,,,,
82,down,The Weeknd,Starboy (feat. Daft Punk),79,6,61,,,,
83,up,Aya Nakamura,Sucette (feat. Niska),89,14,64,,,,
84,down,Dadju,Django (feat. Franglish),83,8,63,,,,
85,up,PARTYNEXTDOOR,BELIEVE IT,86,5,41,100,2020-03-29,55,2020-04-05
86,down,The Weeknd,The Hills,85,16,49,,,,
87,down,Eva,Etincelle,80,7,23,,,,
88,up,Alicia Keys,If I Ain't Got You,95,43,55,,,,
89,down,Lynda,Luna (feat. Soolking),81,9,15,,,,
90,down,Dadju,Confessions,84,5,28,,,,
91,down,Rotimi,In My Bed (feat. Wale),82,31,16,,,,
92,-,Tayc,C'est lui,-,14,58,,,,
93,down,Aya Nakamura,Comportement,92,23,63,,,,
94,down,Nelly,Dilemma (feat. Kelly Rowland),93,81,3,,,,
95,up,Khalid & Disclosure,Know Your Worth,97,10,35,66,2020-02-09,39,2020-02-16
96,up,Usher,Yeah! (feat. Lil Jon & Ludacris),98,20,45,,,,
97,up,Rihanna,Don't Stop the Music,99,12,43,,,,
98,down,Estelle,American Boy (feat. Kanye West),96,55,44,,,,
99,-,YG Pablo,MALHONNÊTE,-,99,1,,,,
100,down,The Weeknd,Call Out My Name,91,8,52,,,,
