Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Franglish, Aya Nakamura & Hamza",Djo,19,1,2,,,,
2,down,Aya Nakamura,Baby,1,1,18,,,,
3,down,Tayc,Room 69,2,1,17,,,,
4,down,Aya Nakamura,Daddy (feat. SDM),3,2,20,,,,
5,up,Tayc,London Fever,51,5,2,,,,
6,up,Franglish,Go,17,6,4,,,,
7,down,Aya Nakamura,Cadeau (feat. Tiakola),4,1,20,,,,
8,up,Franglish,Fake Love,64,8,2,,,,
9,down,The Weeknd,Blinding Lights,6,1,185,94,2019-12-01,1,2020-03-01
10,down,Aya Nakamura,Dégaine (feat. Damso),5,1,66,,,,
11,down,Chris Brown,Under the Influence,8,1,47,,,,
12,up,Franglish,Jetski,71,12,2,,,,
13,down,Dadju,Jaloux,12,2,188,,,,
14,down,Tayc,"Moi, je prouve. (feat. Barack Adama)",10,4,183,,,,
15,down,Aya Nakamura,Tous les jours,7,7,20,,,,
16,down,The Weeknd & Ariana Grande,Die For You (Remix),15,7,16,,,,
17,down,Dadju,Grand bain (feat. Ninho),16,1,156,,,,
18,down,Ronisia,Suis-moi (feat. Ninho),13,2,72,,,,
19,down,Aya Nakamura,SMS,9,1,28,,,,
20,down,Aya Nakamura,40%,14,1,188,,,,
21,down,Dadju,Bob Marley,18,2,181,,,,
22,down,Tayc,Le temps,20,1,83,,,,
23,down,Dadju,Reine,22,8,188,,,,
24,down,Aya Nakamura,Haut niveau,11,8,20,,,,
25,up,SZA,Kill Bill,31,3,27,,,,
26,up,Dadju,Mafuzzy Style,27,9,62,,,,
27,down,Dadju,Dieu merci (feat. Tiakola),21,1,140,,,,
28,down,Tayc,N'y pense plus,23,2,119,,,,
29,up,SZA,Kill Bill (feat. Doja Cat),29,24,6,,,,
30,up,Vacra,Plan séquence,30,2,45,,,,
31,down,Aya Nakamura,Copines,24,9,187,,,,
32,up,Dadju,Django (feat. Franglish),33,8,173,,,,
33,down,The Weeknd,Die For You,28,6,84,,,,
34,down,Aya Nakamura & Myke Towers,T'as peur,26,7,20,,,,
35,up,Fanny,Ancree a Ton Port,42,24,111,,,,
36,up,Rihanna,Don't Stop the Music,36,12,167,,,,
37,up,Tayc,Promis juré,40,15,70,,,,
38,down,The Weeknd,Save Your Tears,34,5,147,80,2020-03-22,1,2021-03-21
39,up,The Weeknd,Starboy (feat. Daft Punk),44,6,185,,,,
40,down,Ronisia,Mélodie,38,1,72,,,,
41,down,Aya Nakamura,J'ai mal,25,3,20,,,,
42,down,Ronisia & Gazo,200 KM/H,35,1,27,,,,
43,up,Imen Es,Attentat,46,18,125,,,,
44,up,The Weeknd,I Feel It Coming (feat. Daft Punk),45,12,187,,,,
45,up,Lynda,Bouteille à la mer,47,7,104,,,,
46,down,Aya Nakamura,Plus Jamais (feat. Stormzy),37,1,135,,,,
47,down,Aya Nakamura,Djadja,41,7,187,85,2020-06-28,70,2020-07-19
48,down,Aya Nakamura,Chacun (feat. Kim),32,5,20,,,,
49,down,Aya Nakamura,Pookie,43,4,188,,,,
50,up,Dadju,Compliqué,55,3,151,,,,
51,down,Aya Nakamura,Jolie nana,39,1,152,76,2020-08-02,76,2020-08-02
52,down,Aya Nakamura,Comportement,48,23,172,,,,
53,up,K.Maro,Femme Like U,89,23,175,,,,
54,up,Joé Dwèt Filé,Jolie madame (feat. Ronisia),56,1,114,,,,
55,down,Tayc,C'est lui,53,14,114,,,,
56,up,Akon,Lonely (Old Version),66,26,25,,,,
57,up,Lynda,J’te donnerai,61,14,114,,,,
58,down,Miguel,Sure Thing,54,6,25,,,,
59,up,Maud Elka,Comme avant (feat. Low Jay),77,27,14,,,,
60,down,Vegedream,Ma Go Sure,58,29,80,,,,
61,up,Lynda,Si tu m'aimes,62,5,182,,,,
62,up,The Weeknd,Call Out My Name,73,8,175,,,,
63,up,"The Weeknd, Playboi Carti & Madonna",Popular,82,63,2,,,,
64,up,SZA,Snooze,76,33,27,,,,
65,down,Tayc,À deux,52,39,4,,,,
66,down,Aya Nakamura,Le goût,49,12,20,,,,
67,down,The Weeknd,Sacrifice,57,1,75,,,,
68,down,Childish Gambino,Redbone,63,40,79,,,,
69,down,Aya Nakamura,Bobo,60,1,100,,,,
70,down,Usher,Yeah! (feat. Lil Jon & Ludacris),67,20,161,,,,
71,up,Joé Dwèt Filé,Fem voyé,75,22,46,,,,
72,down,The Weeknd,Double Fantasy (feat. Future),69,3,8,,,,
73,down,"Earth, Wind & Fire",September,68,21,82,,,,
74,down,Aya Nakamura,Doudou,59,1,121,,,,
75,down,Aya Nakamura,Beleck,50,11,20,,,,
76,down,Tayc,Carry Me,70,1,22,,,,
77,down,Dadju & Anitta,Mon soleil,74,1,103,,,,
78,up,Tayc,Sans effet,80,2,57,,,,
79,up,Tayc & Marcus,Salomé,79,1,39,,,,
80,down,Tayc,Palavra,72,27,39,,,,
81,up,The Weeknd,The Hills,100,16,166,,,,
82,down,Aya Nakamura,Oumou Sangaré,65,65,24,,,,
83,up,Imen Es,1ère fois (feat. Alonzo),87,1,169,,,,
84,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),91,5,110,76,2021-04-25,2,2021-05-02
85,down,Jorja Smith,Be Honest (feat. Burna Boy),78,3,164,,,,
86,-,Joé Dwèt Filé,La même chose,-,25,35,,,,
87,down,Imen Es,Mayday,84,49,15,,,,
88,up,Lynda,Adieu (feat. Dadju),95,24,99,,,,
89,-,Imen Es,Kassïm,-,89,1,,,,
90,up,The Weeknd,Can't Feel My Face,93,19,48,,,,
91,-,Sade,Smooth Operator (Single Version),-,58,2,,,,
92,-,Dadju,Par amour (feat. Maître Gims),-,25,177,,,,
93,-,TLC,No Scrubs,-,69,29,,,,
94,down,Amel Bent & HATIK,"1,2,3",86,3,124,,,,
95,down,Aya Nakamura,Coller,81,9,19,,,,
96,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,37,35,,,,
97,-,Vegedream,Ramenez la coupe à la maison,-,4,137,,,,
98,down,Lynda,Si tu m'aimes 2,97,5,118,,,,
99,-,Mario,Let Me Love You,-,56,124,,,,
100,down,Aya Nakamura,Corazon,83,6,20,,,,
