Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Plus Jamais (feat. Stormzy),1,1,4,,,,
2,up,Aya Nakamura,Préféré (feat. OBOY),2,2,4,,,,
3,up,Aya Nakamura,Doudou,3,1,9,,,,
4,up,Dadju,Dieu merci (feat. Tiakola),4,1,9,,,,
5,up,Aya Nakamura,Fly,5,4,4,,,,
6,up,Aya Nakamura,Jolie nana,8,1,21,76,2020-08-02,76,2020-08-02
7,up,Aya Nakamura,Sentiments grandissants,7,6,4,,,,
8,down,Aya Nakamura,Tchop,6,5,4,,,,
9,up,Aya Nakamura,Nirvana,9,9,4,,,,
10,up,Aya Nakamura,Biff,10,9,4,,,,
11,-,Tayc,Comme toi,-,4,1,,,,
12,up,Aya Nakamura,Hot,12,12,4,,,,
13,-,Eva,cœur noir,-,1,1,,,,
14,up,Aya Nakamura,La machine,14,3,4,,,,
15,down,Aya Nakamura,Love de moi,11,8,4,,,,
16,down,Dadju,Amour toxic,15,2,11,,,,
17,up,Tayc,N'y pense plus,23,2,25,,,,
18,down,Aya Nakamura,Ça blesse,13,12,4,,,,
19,down,Ronisia,Atterrissage,17,3,14,,,,
20,down,Dadju,Grand bain (feat. Ninho),19,1,25,,,,
21,up,Tayc,Ride (feat. Leto),24,5,8,,,,
22,down,Dadju,Va dire à ton ex,20,2,6,,,,
23,down,Aya Nakamura,Mon chéri,16,15,4,,,,
24,down,Aya Nakamura,Mon Lossa (feat. Ms Banks),18,16,4,,,,
25,up,Joé Dwèt Filé,La même chose,86,25,2,,,,
26,down,Amel Bent & HATIK,"1,2,3",22,3,6,,,,
27,down,Dadju,Elle me demande,21,3,6,,,,
28,down,The Weeknd,Blinding Lights,25,1,54,94,2019-12-01,1,2020-03-01
29,down,Wejdene,Anissa,28,1,34,,,,
30,down,Fousheé,Deep End,27,13,9,,,,
31,down,The Weeknd,In Your Eyes,30,5,38,41,2020-03-22,12,2020-03-29
32,down,Aya Nakamura,40%,31,1,57,,,,
33,down,Dadju,Le Mâle Honnête,26,8,6,,,,
34,down,Dadju,Compliqué,33,3,22,,,,
35,down,Dadju,Provoquer,29,9,6,,,,
36,down,Dadju,Tout ou rien du tout (feat. Ocevne),32,10,6,,,,
37,down,Dadju,Titre 5,35,7,21,,,,
38,up,Tayc,"Moi, je prouve. (feat. Barack Adama)",43,4,52,,,,
39,down,Lynda,Luna (feat. Soolking),34,9,8,,,,
40,up,Dadju,Reine,42,8,57,,,,
41,down,Imen Es,1ère fois (feat. Alonzo),40,1,43,,,,
42,down,Aya Nakamura,Pookie,38,4,57,,,,
43,down,Dadju,Jaloux remix (feat. Fally Ipupa),36,13,6,,,,
44,up,Dadju,Ma vie,44,2,22,,,,
45,down,Dadju,La roue tourne,37,11,6,,,,
46,up,Eva,Etincelle,60,7,16,,,,
47,-,Tayc,Vous deux,-,12,1,,,,
48,down,Dadju & Jaekers,Up And Down,39,14,6,,,,
49,down,Doja Cat,Say So,45,3,49,100,2020-02-02,6,2020-05-03
50,up,Eva,Chelou,61,4,23,,,,
51,down,Chris Brown & Young Thug,Go Crazy,47,8,31,98,2020-05-31,13,2020-08-16
52,up,The Weeknd,Save Your Tears,54,5,16,80,2020-03-22,1,2021-03-21
53,-,Tayc,Le miel,-,19,1,,,,
54,down,Tayc,No,41,32,4,,,,
55,down,Rotimi,In My Bed (feat. Wale),49,31,9,,,,
56,down,Aya Nakamura,Copines,55,9,57,,,,
57,-,Tayc,Qui,-,17,1,,,,
58,-,Tayc,Cette vie,-,40,1,,,,
59,-,Tayc,Et si (feat. Camille Lellouche),-,24,1,,,,
60,-,Tayc,Haine colorée (feat. Christine and the Queens),-,31,1,,,,
61,-,Tayc,Vrai og,-,42,1,,,,
62,up,Eva,Lingo,70,6,18,,,,
63,-,Tayc,J'ai mal,-,27,1,,,,
64,down,Dadju,Confessions,48,5,21,,,,
65,-,Tayc,Baby papa,-,29,1,,,,
66,down,Dadju,Piqûre de rappel,46,16,6,,,,
67,down,Lynda,Si tu m'aimes,53,5,52,,,,
68,-,Tayc,African Sugar (feat. Tiwa Savage),-,34,1,,,,
69,down,Lynda,J’te donnerai,62,14,8,,,,
70,down,Aya Nakamura,Djadja,52,7,57,85,2020-06-28,70,2020-07-19
71,down,Jorja Smith,Be Honest (feat. Burna Boy),57,3,57,,,,
72,-,Tayc,Better,-,38,1,,,,
73,-,Tayc,Mieux,-,35,1,,,,
74,-,Tayc,Toxic Boy,-,41,1,,,,
75,-,Tayc,Parle moi,-,37,1,,,,
76,up,Tayc,Les larmes,77,12,52,,,,
77,-,Eva,Sentiments,-,30,1,,,,
78,-,Tayc,5 ans,-,44,1,,,,
79,down,"Calvin Harris, The Weeknd",Over Now,50,8,15,39,2020-09-06,39,2020-09-06
80,down,Dadju,Donne-moi l’accord (feat. Burna Boy),51,12,20,,,,
81,down,Dadju,Jaloux,56,2,57,,,,
82,down,Dadju,Titre 2,58,10,18,,,,
83,down,Dadju,Bob Marley,65,2,57,,,,
84,down,John Legend,All of Me,69,32,55,,,,
85,down,Imen Es,Au début,68,6,12,,,,
86,down,Dadju,Titre 8,63,4,20,,,,
87,down,Aya Nakamura,La dot,66,11,57,,,,
88,down,Dadju,Par amour (feat. Maître Gims),74,25,57,,,,
89,down,Dadju,"Wouli Liya (feat. Kaly, Soolking & Aymane Serhani)",67,4,19,,,,
90,up,Matou,Eldorado (feat. Jazzy Bazz & Mister V),92,90,2,,,,
91,down,Mario,Let Me Love You,81,56,31,,,,
92,-,Eva,4 Matic,-,10,13,,,,
93,-,The Weeknd & ROSALÍA,Blinding Lights (Remix),-,43,1,,,,
94,down,Tayc,C'est lui,82,14,57,,,,
95,-,Eva,Cendrillon (feat. Naza),-,11,11,,,,
96,down,VEDO,You Got It,64,21,14,71,2020-09-27,67,2020-10-04
97,down,Dadju,Ma Woman,72,10,17,,,,
98,down,Aya Nakamura,Sucette (feat. Niska),71,14,57,,,,
99,down,Dadju,Django (feat. Franglish),76,8,57,,,,
100,-,Eva,cœur à découvert,-,26,7,,,,
