Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Corneille, Aya Nakamura & Trinix",Avec classe,2,1,9,,,,
2,up,Soolking & Gazo,Casanova,3,1,39,,,,
3,up,Aya Nakamura & Ayra Starr,Hypé,4,3,4,,,,
4,down,Aya Nakamura,Hypé,1,1,10,,,,
5,up,Dadju,Bob Marley,5,2,223,,,,
6,up,Dadju,Jaloux,6,2,230,,,,
7,up,Soolking,Tiki Taka (feat. SCH),7,4,9,,,,
8,up,Tayc,"Moi, je prouve. (feat. Barack Adama)",9,4,225,,,,
9,up,Dadju,Django (feat. Franglish),12,8,215,,,,
10,down,Aya Nakamura,Soirée parisienne (feat. Jizo Djohn.P),8,8,11,,,,
11,up,Dadju,Reine,14,8,230,,,,
12,down,Dadju,Mafuzzy Style,11,9,104,,,,
13,up,kulturr,Jojo,78,13,2,,,,
14,down,Chris Brown,Angel Numbers / Ten Toes,10,2,21,,,,
15,up,The Weeknd,Blinding Lights,16,1,227,94,2019-12-01,1,2020-03-01
16,up,Aya Nakamura,40%,17,1,230,,,,
17,down,Aya Nakamura,Baby,13,1,60,,,,
18,-,Aya Nakamura,Doggy,-,1,1,,,,
19,down,Franglish,Trop parler,15,2,35,,,,
20,up,Dadju,Grand bain (feat. Ninho),20,1,198,,,,
21,up,Dadju,Compliqué,21,3,193,,,,
22,down,Aya Nakamura,Dégaine (feat. Damso),18,1,108,,,,
23,down,Rihanna,Don't Stop the Music,19,12,209,,,,
24,down,Aya Nakamura,Copines,22,9,229,,,,
25,down,Tayc,Le temps,23,1,125,,,,
26,down,Aya Nakamura,Comportement,24,23,214,,,,
27,up,The Weeknd,Save Your Tears,28,5,189,80,2020-03-22,1,2021-03-21
28,down,Aya Nakamura,Djadja,25,7,229,85,2020-06-28,70,2020-07-19
29,up,The Weeknd,Die For You,29,6,126,,,,
30,down,Tayc,Promis juré,27,15,112,,,,
31,down,Tayc,N'y pense plus,26,2,161,,,,
32,down,Aya Nakamura,Pookie,30,4,230,,,,
33,down,Aya Nakamura,Plus Jamais (feat. Stormzy),32,1,177,,,,
34,down,Chris Brown,Under the Influence,31,1,89,,,,
35,down,Dadju,Dieu merci (feat. Tiakola),33,1,182,,,,
36,down,Dadju,J'ai dit non,34,28,63,,,,
37,up,Fanny,Ancree a Ton Port,38,24,153,,,,
38,down,Usher,Yeah! (feat. Lil Jon & Ludacris),35,20,199,,,,
39,up,The Weeknd,Starboy (feat. Daft Punk),42,6,227,,,,
40,up,Dadju,Trouvez-la moi (feat. KeBlack & Fally Ipupa),40,33,68,,,,
41,up,Tayc,Palavra,43,27,81,,,,
42,down,Aya Nakamura,Cadeau (feat. Tiakola),37,1,62,,,,
43,up,Tayc,C'est lui,46,14,156,,,,
44,up,The Weeknd,I Feel It Coming (feat. Daft Punk),47,12,229,,,,
45,up,Vegedream,Ma Go Sure,45,29,122,,,,
46,down,Muni Long,Made For Me,36,28,9,,,,
47,up,Imen Es,Attentat,48,18,167,,,,
48,up,Dadju,Oublie-le,49,10,54,,,,
49,down,Aya Nakamura,Chérie,41,2,33,,,,
50,up,Franglish,C'est plus l'heure (feat. Dadju & Vegeta),50,37,38,,,,
51,down,The Weeknd,Call Out My Name,44,8,217,,,,
52,up,SZA,Kill Bill,54,3,69,,,,
53,up,Aya Nakamura,Bobo,56,1,135,,,,
54,up,Aya Nakamura,Jolie nana,55,1,194,76,2020-08-02,76,2020-08-02
55,up,Destiny's Child,Survivor,58,55,30,,,,
56,up,Tayc,Room 69,57,1,59,,,,
57,up,Akon,Lonely (Old Version),64,26,67,,,,
58,down,Aya Nakamura,Daddy (feat. SDM),53,2,62,,,,
59,up,Ronisia,Suis-moi (feat. Ninho),59,2,114,,,,
60,up,Franglish & KeBlack,Plus rien,62,34,24,,,,
61,down,Amy Winehouse,Back to Black,60,2,141,,,,
62,-,Joé Dwèt Filé,Kitem Ale,-,7,1,,,,
63,-,Joé Dwèt Filé,Abimé,-,9,1,,,,
64,up,Vitaa,Ça les dérange (feat. Jul),69,53,23,,,,
65,down,SZA,Snooze,52,33,69,,,,
66,down,Mario,Let Me Love You,63,56,160,,,,
67,-,Joé Dwèt Filé,Goumin,-,13,1,,,,
68,-,Joé Dwèt Filé,Pas prête,-,15,1,,,,
69,-,Tayc,Comme toi,-,4,113,,,,
70,-,Joé Dwèt Filé,Ça finit mal (feat. Franglish),-,12,1,,,,
71,-,Joé Dwèt Filé,Détail,-,22,1,,,,
72,up,"Earth, Wind & Fire",September,72,21,123,,,,
73,down,Zaho,Je te promets,66,44,35,,,,
74,-,Joé Dwèt Filé,Pire que les autres,-,28,1,,,,
75,down,K.Maro,Femme Like U,67,23,216,,,,
76,-,Joé Dwèt Filé,La vie,-,21,1,,,,
77,down,4batz & Drake,act ii: date @ 8 (remix),51,47,4,,,,
78,-,Joé Dwèt Filé,Interlude,-,42,1,,,,
79,down,Sade,Smooth Operator (Single Version),74,58,26,,,,
80,down,Imen Es,1ère fois (feat. Alonzo),71,1,211,,,,
81,up,The Weeknd,Can't Feel My Face,91,19,90,,,,
82,down,Tayc,Sans effet,70,2,99,,,,
83,down,Ronisia & Gazo,200 KM/H,68,1,57,,,,
84,down,Arma Jackson & Franglish,Voyager,39,39,3,,,,
85,down,Ronisia,Doucement,80,8,63,,,,
86,-,Joé Dwèt Filé,Outro,-,67,1,,,,
87,down,Alicia Keys,Fallin',77,49,111,,,,
88,down,Aya Nakamura,Doudou,65,1,146,,,,
89,down,Dadju,Par amour (feat. Maître Gims),79,25,217,,,,
90,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),73,37,70,,,,
91,down,Joé Dwèt Filé,Jolie madame (feat. Ronisia),83,1,156,,,,
92,up,The Weeknd,Sacrifice,99,1,109,,,,
93,down,The Weeknd,The Hills,61,16,208,,,,
94,down,Mary J. Blige,Family Affair,76,66,18,,,,
95,-,Arma Jackson & Josman,BBL,-,1,1,,,,
96,down,The Weeknd,After Hours,89,11,66,37,2020-02-23,22,2020-03-01
97,-,Joé Dwèt Filé,La même chose,-,25,69,,,,
98,down,Dadju,Ma vie,81,2,84,,,,
99,down,Imen Es,Mayday,82,49,53,,,,
100,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,92,59,28,,,,
