Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Aya Nakamura,40%,-,1,1,,,,
2,-,Dadju,Ma vie,-,2,1,,,,
3,-,Dadju,Compliqué,-,3,1,,,,
4,-,Aya Nakamura,Claqué,-,4,1,,,,
5,-,Dadju,Confessions,-,5,1,,,,
6,-,Aya Nakamura,Soldat,-,6,1,,,,
7,-,Jorja Smith,Be Honest (feat. Burna Boy),-,3,1,,,,
8,-,Aya Nakamura,Idiot,-,8,1,,,,
9,-,Aya Nakamura,Pookie,-,4,1,,,,
10,-,Aya Nakamura,Sucette (feat. Niska) [Remix],-,10,1,,,,
11,-,Aya Nakamura,Copines,-,9,1,,,,
12,-,Aya Nakamura,Djadja,-,7,1,85,2020-06-28,70,2020-07-19
13,-,Aya Nakamura,La dot,-,11,1,,,,
14,-,Aya Nakamura,Sucette (feat. Niska),-,14,1,,,,
15,-,Dadju,Reine,-,8,1,,,,
16,-,Marwa Loud,My Life,-,16,1,,,,
17,-,Aya Nakamura,Pompom,-,17,1,,,,
18,-,Eva,Alibi,-,17,1,,,,
19,-,Eva,On Fleek (feat. Lartiste),-,19,1,,,,
20,-,Chris Brown,No Guidance (feat. Drake),-,20,1,34,2019-10-06,34,2019-10-06
21,-,Dadju,Jaloux,-,2,1,,,,
22,-,Aya Nakamura,Oula,-,22,1,,,,
23,-,Aya Nakamura,Ça fait mal,-,23,1,,,,
24,-,Aya Nakamura,Whine Up,-,24,1,,,,
25,-,Tayc,C'est lui,-,14,1,,,,
26,-,Tayc,Aloviou,-,20,1,,,,
27,-,Dadju,Bob Marley,-,2,1,,,,
28,-,Aya Nakamura,Faya,-,28,1,,,,
29,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,29,1,79,2019-11-10,77,2019-11-17
30,-,Eva,Mood,-,25,1,,,,
31,-,Aya Nakamura,Gangster,-,31,1,,,,
32,-,Vegedream,Ramenez la coupe à la maison,-,4,1,,,,
33,-,Dadju,Par amour (feat. Maître Gims),-,25,1,,,,
34,-,Dadju,Django (feat. Franglish),-,8,1,,,,
35,-,Lynda,Adieu (feat. Dadju),-,24,1,,,,
36,-,Summer Walker & Usher,Come Thru,-,36,1,91,2019-11-10,74,2019-12-01
37,-,Aya Nakamura,Comportement,-,23,1,,,,
38,-,Aya Nakamura,Gang (feat. Davido),-,38,1,,,,
39,-,Ali Gatie,It's You,-,36,1,41,2019-10-06,35,2019-10-27
40,-,Imen Es,Oui,-,4,1,,,,
41,-,Vegedream & Dj Leska,La fuite (Vegedream X Dj Leska / Edit MIx),-,41,1,,,,
42,-,Souf,Ça c'est fait,-,42,1,,,,
43,-,Joe Dwet File,Comme avant,-,43,1,,,,
44,-,Dadju,Lionne,-,44,1,,,,
45,-,Vegedream,Ma Go Sure,-,29,1,,,,
46,-,Imen Es,Attentat,-,18,1,,,,
47,-,Marwa Loud,Tell Me,-,47,1,,,,
48,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,12,1,,,,
49,-,Imen Es,Mayday,-,49,1,,,,
50,-,Summer Walker,I'll Kill You (feat. Jhené Aiko),-,50,1,95,2019-11-17,95,2019-11-17
51,-,Joe Dwet File,Confiance,-,51,1,,,,
52,-,John Legend,All of Me,-,32,1,,,,
53,-,Dadju,Comme si de rien n'était,-,53,1,,,,
54,-,Jorja Smith,Blue Lights,-,54,1,,,,
55,-,The Weeknd,Call Out My Name,-,8,1,,,,
56,-,The Weeknd,Starboy (feat. Daft Punk),-,6,1,,,,
57,-,Alicia Keys,If I Ain't Got You,-,43,1,,,,
58,-,Summer Walker,Body,-,58,1,,,,
59,-,Dadju,Oublie-le,-,10,1,,,,
60,-,Mario,Let Me Love You,-,56,1,,,,
61,-,Dadju,Mafuzzy Style,-,9,1,,,,
62,-,Joe Dwet File,A deux,-,62,1,,,,
63,-,Joe Dwet File,Karma,-,63,1,,,,
64,-,Tayc,Promis juré,-,15,1,,,,
65,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,20,1,,,,
66,-,Dadju,Christina,-,66,1,,,,
67,-,Dadju,Ma fierté (feat. Alonzo & Maître Gims),-,67,1,,,,
68,-,Dadju,Déjà trouvé,-,68,1,,,,
69,-,Dadju,Trouvez-la moi (feat. KeBlack & Fally Ipupa),-,33,1,,,,
70,-,Imen Es,Je sais,-,70,1,,,,
71,-,Vegedream,Mama He,-,71,1,,,,
72,-,Michael Kiwanuka,Solid Ground,-,72,1,,,,
73,-,Kaash Paige,Love Songs,-,73,1,,,,
74,-,Joe Dwet File,Impossible,-,74,1,,,,
75,-,Marwa Loud,Guelik,-,75,1,,,,
76,-,Summer Walker,Drunk Dialing...LODT,-,76,1,,,,
77,-,Ne-Yo,So Sick,-,55,1,,,,
78,-,Cassie,Me & U,-,78,1,,,,
79,-,Doja Cat,Candy,-,52,1,,,,
80,-,Tsew The Kid,Sur ton corps,-,74,1,,,,
81,-,Estelle,American Boy (feat. Kanye West),-,55,1,,,,
82,-,Summer Walker & PARTYNEXTDOOR,Just Might,-,82,1,,,,
83,-,Tory Lanez & T-Pain,Jerry Sprunger,-,29,1,85,2019-11-10,34,2019-11-24
84,-,Michael Kiwanuka,Piano Joint (This Kind of Love),-,84,1,,,,
85,-,Tayc,Ewondo ou Bami (feat. Manu Dibango),-,60,1,,,,
86,-,Michael Kiwanuka,Final Days,-,86,1,,,,
87,-,Jacquees,Risk It All (feat. Tory Lanez),-,65,1,,,,
88,-,Aya Nakamura,Dans ma bulle,-,88,1,,,,
89,-,Jacquees,King (feat. T.I.),-,89,1,,,,
90,-,Jacquees,Round II,-,90,1,,,,
91,-,K.Maro,Femme Like U,-,23,1,,,,
92,-,Jacquees,All You Need (feat. Quavo & Bluff City),-,92,1,,,,
93,-,Sisik,Jamais (feat. Dieson Samba),-,70,1,,,,
94,-,Jacquees,EEeee (feat. TK Kravitz),-,94,1,,,,
95,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,37,1,,,,
96,-,Summer Walker,Potential,-,96,1,,,,
97,-,Noah Lunsi,A bout de souffle (feat. Ya Levis),-,97,1,,,,
98,-,Destiny's Child,Say My Name (Edit),-,84,1,,,,
99,-,Michael Kiwanuka,You Ain't the Problem,-,99,1,,,,
100,-,Tayc,Ton Gava,-,45,1,,,,
