Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Jolie nana,1,1,6,76,2020-08-02,76,2020-08-02
2,up,Dadju,Grand bain (feat. Ninho),2,1,10,,,,
3,up,Tayc,N'y pense plus,3,2,10,,,,
4,up,Wejdene,Anissa,4,1,19,,,,
5,up,Eva,Chelou,5,4,8,,,,
6,up,The Weeknd,Blinding Lights,7,1,39,94,2019-12-01,1,2020-03-01
7,down,Aya Nakamura,40%,6,1,42,,,,
8,up,Eva,Lingo,10,6,3,,,,
9,up,The Weeknd,In Your Eyes,11,5,23,41,2020-03-22,12,2020-03-29
10,down,"Victoria Monét, Khalid & SG Lewis",Experience,8,8,3,,,,
11,down,Doja Cat,Say So,9,3,34,100,2020-02-02,6,2020-05-03
12,up,Imen Es,1ère fois (feat. Alonzo),12,1,28,,,,
13,up,Chris Brown & Young Thug,Go Crazy,14,8,16,98,2020-05-31,13,2020-08-16
14,down,Aya Nakamura,Pookie,13,4,42,,,,
15,up,Tayc,"Moi, je prouve. (feat. Barack Adama)",15,4,37,,,,
16,up,Aya Nakamura,Djadja,16,7,42,85,2020-06-28,70,2020-07-19
17,up,Aya Nakamura,Copines,17,9,42,,,,
18,up,Jorja Smith,Be Honest (feat. Burna Boy),18,3,42,,,,
19,up,Joé Dwèt Filé,Egoïste (feat. Singuila),19,15,4,,,,
20,up,Aya Nakamura,La dot,22,11,42,,,,
21,down,Tayc,N'y pense plus (Carribean Version),20,13,4,,,,
22,up,Dadju,Reine,23,8,42,,,,
23,up,PARTYNEXTDOOR,BELIEVE IT,24,5,22,100,2020-03-29,55,2020-04-05
24,down,Lynda,Viens on parle,21,16,4,,,,
25,up,Aya Nakamura,Sucette (feat. Niska),25,14,42,,,,
26,up,Lynda,Si tu m'aimes,27,5,37,,,,
27,down,Aya Nakamura,Soldat,26,6,42,,,,
28,up,The Weeknd,Starboy (feat. Daft Punk),30,6,42,,,,
29,down,Dadju,Jaloux,28,2,42,,,,
30,up,Dadju,Bob Marley,33,2,42,,,,
31,up,Tayc,C'est lui,35,14,42,,,,
32,up,Dadju,Django (feat. Franglish),32,7,42,,,,
33,up,Aya Nakamura,Comportement,34,23,42,,,,
34,up,The Weeknd,I Feel It Coming (feat. Daft Punk),36,12,42,,,,
35,down,Imen Es,Tic-tac (feat. Marwa Loud),31,8,28,,,,
36,up,Tayc,Les larmes,39,12,37,,,,
37,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],29,18,11,,,,
38,up,Jorja Smith,By Any Means,38,38,4,,,,
39,up,Wejdene,J'peux dead,77,35,15,,,,
40,down,Imen Es,Chelou (feat. Dadju),37,5,28,,,,
41,up,Tayc,Aloviou,43,20,42,,,,
42,up,Dadju,Par amour (feat. Maître Gims),42,3,42,,,,
43,down,Vegedream,Ramenez la coupe à la maison,41,4,42,,,,
44,up,John Legend,All of Me,44,32,40,,,,
45,down,Imen Es,Mon mari,40,6,28,,,,
46,-,Eva,Etincelle,-,7,1,,,,
47,up,Melina Sdk,Où tu étais,76,47,2,,,,
48,-,Eva,4 Matic,-,10,1,,,,
49,down,Tory Lanez,The Take (feat. Chris Brown),47,11,28,65,2019-11-24,65,2019-11-24
50,down,Imen Es,Stop (feat. Jul),45,4,28,,,,
51,up,Tayc,Ok. (feat. Dadju),53,9,37,,,,
52,-,Eva,Cendrillon (feat. Naza),-,11,1,,,,
53,down,K.Maro,Femme Like U,49,23,38,,,,
54,down,Doja Cat,Like That (feat. Gucci Mane),50,14,26,99,2020-04-12,91,2020-04-19
55,-,Eva,Ennemi,-,13,1,,,,
56,down,Aya Nakamura,Idiot,46,8,42,,,,
57,up,Tayc,Ton Gava,57,45,18,,,,
58,up,SenSey',Je t'aime,74,58,7,,,,
59,down,Aya Nakamura,Problèmes (feat. MHD),48,32,13,,,,
60,up,Wilson,J'te le dis,88,16,2,,,,
61,up,The Weeknd,Call Out My Name,61,8,42,,,,
62,down,Lynda,Adieu (feat. Dadju),55,24,41,,,,
63,down,Chris Brown,No Guidance (feat. Drake),56,20,42,34,2019-10-06,34,2019-10-06
64,down,Alicia Keys,If I Ain't Got You,59,43,38,,,,
65,down,Estelle,American Boy (feat. Kanye West),58,55,32,,,,
66,down,Eva,On Fleek (feat. Lartiste),52,19,42,,,,
67,-,Eva,Wine (feat. Alonzo),-,21,1,,,,
68,down,Usher,Yeah! (feat. Lil Jon & Ludacris),64,20,34,,,,
69,-,Eva,Vous,-,18,1,,,,
70,up,Ne-Yo,So Sick,70,55,34,,,,
71,down,The Weeknd,The Hills,67,16,38,,,,
72,up,Khalid & Disclosure,Know Your Worth,94,10,26,66,2020-02-09,39,2020-02-16
73,-,Eva,Poizzz,-,12,1,,,,
74,-,Eva,VTC,-,17,1,,,,
75,down,Childish Gambino,Redbone,62,40,17,,,,
76,-,Eva,Connexion,-,15,1,,,,
77,-,Eva,cœur à découvert,-,26,1,,,,
78,-,Eva,123,-,22,1,,,,
79,down,Eva,Alibi,68,17,42,,,,
80,down,Vegedream & Dj Leska,La fuite (Vegedream X Dj Leska / Edit MIx),65,41,38,,,,
81,down,Lynda,Double Peine,51,12,9,,,,
82,down,Masego,Tadow (feat. FKJ),60,50,9,,,,
83,down,ouais chery,Collabo,54,40,6,,,,
84,down,Marwa Loud,My Life,66,16,36,,,,
85,-,Eva,Je m'ennuie,-,29,1,,,,
86,down,Aya Nakamura,Pompom,63,17,41,,,,
87,down,Rihanna,Don't Stop the Music,75,12,35,,,,
88,down,Aya Nakamura,Oula,73,22,41,,,,
89,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,71,59,20,,,,
90,down,Aya Nakamura,Claqué,72,4,42,,,,
91,down,Imen Es,Attentat,78,18,37,,,,
92,down,Imen Es,Dsl (feat. Franglish),85,7,28,,,,
93,down,Dj Erise & Franglish,TECO,79,14,26,,,,
94,down,Tayc,Promis juré,87,15,19,,,,
95,down,Dadju,Lionne,81,44,33,,,,
96,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),86,37,16,,,,
97,down,TLC,No Scrubs,95,88,7,,,,
98,down,Aya Nakamura,Whine Up,69,24,39,,,,
99,down,Doja Cat,Freak,93,61,2,,,,
100,down,Joe Dwet File,Comme avant,82,43,31,,,,
