Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dadju & Anitta,Mon soleil,1,1,9,,,,
2,up,Aya Nakamura,Bobo,2,1,10,,,,
3,up,Joé Dwèt Filé,Jolie madame (feat. Ronisia),3,1,17,,,,
4,up,Tayc,Le temps,4,1,23,,,,
5,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,5,15,76,2021-04-25,2,2021-05-02
6,up,Imen Es,Essaie encore,6,2,10,,,,
7,up,Amel Bent & HATIK,"1,2,3",7,3,40,,,,
8,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,8,4,22,6,2021-03-14,2,2021-05-09
9,up,The Weeknd,Blinding Lights,9,1,88,94,2019-12-01,1,2020-03-01
10,up,Lynda,Bouteille à la mer,11,7,7,,,,
11,down,Dadju,Grand bain (feat. Ninho),10,1,59,,,,
12,up,Aya Nakamura,Plus Jamais (feat. Stormzy),15,1,38,,,,
13,up,Lynda,Comme avant (feat. Franglish),14,9,7,,,,
14,down,Angelcy,Laisser faire,12,9,12,,,,
15,up,The Weeknd,Save Your Tears,17,5,50,80,2020-03-22,1,2021-03-21
16,up,Eva,cœur noir,18,1,35,,,,
17,down,Marwa Loud & Eva,Allo,13,2,20,,,,
18,down,Aya Nakamura,Jolie nana,16,1,55,76,2020-08-02,76,2020-08-02
19,up,Dadju,Dieu merci (feat. Tiakola),19,1,43,,,,
20,up,Aya Nakamura,Préféré (feat. OBOY),20,2,38,,,,
21,up,Aya Nakamura,40%,21,1,91,,,,
22,up,Driks,Tic Tac (feat. Ronisia),92,22,2,,,,
23,up,Tayc,N'y pense plus,24,2,59,,,,
24,down,Aya Nakamura,La machine,23,3,38,,,,
25,up,Lynda,Si tu m'aimes 2,25,5,27,,,,
26,down,Soolking,Fada,22,18,9,,,,
27,up,Lynda,Je te veux,28,20,7,,,,
28,up,Dj Erise & Joé Dwèt Filé,Près de toi,91,28,2,,,,
29,up,Tayc,Comme toi,30,4,35,,,,
30,down,Aya Nakamura,Pookie,27,4,91,,,,
31,down,Ronisia,Atterrissage,29,3,48,,,,
32,up,Cynthia Erivo,Stand Up (from Harriet),42,31,9,,,,
33,down,Ronisia,Dans ça,26,17,6,,,,
34,down,The Weeknd,I Feel It Coming (feat. Daft Punk),32,12,90,,,,
35,down,Aya Nakamura,Fly,33,4,38,,,,
36,down,Aya Nakamura,Doudou,34,1,43,,,,
37,down,Lynda,Bailar,31,25,7,,,,
38,down,Dadju,Reine,36,8,91,,,,
39,down,Aya Nakamura,Copines,35,9,91,,,,
40,down,Tayc,"Moi, je prouve. (feat. Barack Adama)",37,4,86,,,,
41,down,Aya Nakamura,Djadja,38,7,91,85,2020-06-28,70,2020-07-19
42,down,Dadju,Va dire à ton ex,39,2,40,,,,
43,up,K.Maro,Femme Like U,45,23,85,,,,
44,up,The Weeknd,Starboy (feat. Daft Punk),44,6,88,,,,
45,up,Dadju,Jaloux,46,2,91,,,,
46,up,Dadju,Amour toxic,47,2,45,,,,
47,down,Vegedream,Ramenez la coupe à la maison,40,4,78,,,,
48,up,Imen Es,1ère fois (feat. Alonzo),50,1,77,,,,
49,down,Childish Gambino,Redbone,41,40,39,,,,
50,down,Doja Cat,Say So,43,3,83,100,2020-02-02,6,2020-05-03
51,down,Jorja Smith,Be Honest (feat. Burna Boy),48,3,91,,,,
52,down,Dadju,Compliqué,51,3,56,,,,
53,down,Wejdene,Anissa,49,1,68,,,,
54,up,Amy Winehouse,Back to Black,71,2,12,,,,
55,down,Aya Nakamura,Comportement,53,23,90,,,,
56,up,Lynda,Si tu m'aimes,61,5,85,,,,
57,down,Dadju,Bob Marley,55,2,91,,,,
58,down,Jahyanai,Whine It (feat. Timal),54,32,20,,,,
59,down,Joé Dwèt Filé,Chérie coco (feat. Naza),52,11,9,,,,
60,down,Aya Nakamura,La dot,58,11,91,,,,
61,up,Estelle,American Boy (feat. Kanye West),62,55,69,,,,
62,up,Rihanna,Don't Stop the Music,65,12,70,,,,
63,down,The Weeknd,In Your Eyes,57,5,72,41,2020-03-22,12,2020-03-29
64,up,John Legend,All of Me,69,32,88,,,,
65,down,Doja Cat,Streets,63,10,29,27,2021-01-24,7,2021-03-07
66,up,Alicia Keys,If I Ain't Got You,73,43,76,,,,
67,down,Aya Nakamura,Hot,59,12,38,,,,
68,down,Ya Levis,YSL (feat. S.Pri Noir & Leto),56,38,6,,,,
69,down,Usher,Yeah! (feat. Lil Jon & Ludacris),68,20,72,,,,
70,down,Destiny's Child,"Bills, Bills, Bills",64,61,6,,,,
71,down,Mario,Let Me Love You,70,56,57,,,,
72,down,Ronisia,Doucement,66,8,28,,,,
73,down,Destiny's Child,"Bills, Bills, Bills (Edit)",60,46,6,,,,
74,down,Aya Nakamura,Nirvana,67,9,38,,,,
75,down,Dadju,Django (feat. Franglish),74,7,84,,,,
76,down,Aya Nakamura,Sentiments grandissants,72,6,38,,,,
77,down,The Weeknd,Call Out My Name,76,8,78,,,,
78,up,Dadju,Titre 5,80,7,54,,,,
79,down,Bengous & Paga,C'est la night,75,33,23,,,,
80,up,The Weeknd,The Hills,84,16,75,,,,
81,up,Aya Nakamura,Ça blesse,83,12,38,,,,
82,up,Fanny,Ancree a Ton Port,85,24,24,,,,
83,down,Dieson Samba,Mon bébé,78,78,3,,,,
84,down,Joé Dwèt Filé,Tu m'attires,79,13,9,,,,
85,down,Omah Lay,Understand,81,36,3,,,,
86,down,Aya Nakamura,Biff,82,9,37,,,,
87,down,Kali Uchis,telepatía,86,20,21,27,2021-02-28,6,2021-03-28
88,up,Dadju,Par amour (feat. Maître Gims),88,3,87,,,,
89,down,Jorja Smith,Addicted,77,37,14,,,,
90,down,Aya Nakamura,Tchop,89,5,36,,,,
91,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,30,1,,,,
92,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),93,87,6,,,,
93,up,Usher,U Remind Me,99,66,4,,,,
94,up,Khalid & Disclosure,Know Your Worth,97,10,51,66,2020-02-09,39,2020-02-16
95,down,Giveon,HEARTBREAK ANNIVERSARY,87,8,22,37,2021-02-21,8,2021-03-21
96,down,Aya Nakamura,Sucette (feat. Niska),90,14,88,,,,
97,down,Lynda,J’te donnerai,96,14,27,,,,
98,-,Alicia Keys,Fallin',-,49,4,,,,
99,-,"Earth, Wind & Fire",September,-,21,7,,,,
100,-,TLC,No Scrubs,-,69,1,,,,
