Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking & Gazo,Casanova,1,1,30,,,,
2,up,Chris Brown,Angel Numbers / Ten Toes,2,2,12,,,,
3,up,Dadju,Bob Marley,3,2,214,,,,
4,up,Dadju,Jaloux,4,2,221,,,,
5,up,Tayc,"Moi, je prouve. (feat. Barack Adama)",5,4,216,,,,
6,up,The Weeknd,Blinding Lights,6,1,218,94,2019-12-01,1,2020-03-01
7,up,Franglish,Trop parler,7,2,26,,,,
8,up,Dadju,Grand bain (feat. Ninho),8,1,189,,,,
9,up,Dadju,Django (feat. Franglish),11,8,206,,,,
10,up,Dadju,Mafuzzy Style,14,9,95,,,,
11,down,Dadju,Reine,9,8,221,,,,
12,down,Aya Nakamura,Baby,10,1,51,,,,
13,up,Tayc,Le temps,13,1,116,,,,
14,up,The Weeknd,Die For You,15,6,117,,,,
15,up,Tayc,Promis juré,20,15,103,,,,
16,up,Chris Brown,Under the Influence,18,1,80,,,,
17,down,Rihanna,Don't Stop the Music,16,12,200,,,,
18,-,Aya Nakamura,Hypé,-,1,1,,,,
19,down,Aya Nakamura,Dégaine (feat. Damso),17,1,99,,,,
20,down,The Weeknd,Save Your Tears,12,5,180,80,2020-03-22,1,2021-03-21
21,up,Tayc,N'y pense plus,21,2,152,,,,
22,down,Aya Nakamura,Chérie,19,2,24,,,,
23,up,Dadju,Compliqué,24,3,184,,,,
24,down,Aya Nakamura,40%,22,1,221,,,,
25,up,Dadju,Dieu merci (feat. Tiakola),28,1,173,,,,
26,down,Dadju,Oublie-le,25,10,45,,,,
27,up,Tayc,Palavra,33,27,72,,,,
28,down,Tayc,Room 69,26,1,50,,,,
29,down,The Weeknd,Starboy (feat. Daft Punk),27,6,218,,,,
30,up,Aya Nakamura,Copines,30,9,220,,,,
31,down,The Weeknd,I Feel It Coming (feat. Daft Punk),23,12,220,,,,
32,up,Aya Nakamura,Doudou,32,1,137,,,,
33,down,Aya Nakamura,Comportement,29,23,205,,,,
34,up,Imen Es,Attentat,38,18,158,,,,
35,up,Amy Winehouse,Back to Black,49,2,132,,,,
36,up,Tayc,C'est lui,36,14,147,,,,
37,down,Fanny,Ancree a Ton Port,31,24,144,,,,
38,down,Aya Nakamura,Cadeau (feat. Tiakola),35,1,53,,,,
39,up,Franglish,C'est plus l'heure (feat. Dadju & Vegeta),44,37,29,,,,
40,up,Dadju,Par amour (feat. Maître Gims),46,25,208,,,,
41,down,Aya Nakamura,Plus Jamais (feat. Stormzy),37,1,168,,,,
42,down,The Weeknd,The Hills,41,16,199,,,,
43,down,Usher,Yeah! (feat. Lil Jon & Ludacris),42,20,190,,,,
44,down,SZA,Kill Bill,34,3,60,,,,
45,down,The Weeknd,Call Out My Name,40,8,208,,,,
46,down,Ronisia,Suis-moi (feat. Ninho),39,2,105,,,,
47,up,Aya Nakamura,Pookie,50,4,221,,,,
48,up,Dadju,J'ai dit non,54,28,54,,,,
49,up,Dadju,Trouvez-la moi (feat. KeBlack & Fally Ipupa),55,33,59,,,,
50,down,Aya Nakamura,Djadja,45,7,220,85,2020-06-28,70,2020-07-19
51,down,SZA,Snooze,43,33,60,,,,
52,up,Aya Nakamura,Daddy (feat. SDM),52,2,53,,,,
53,down,Zaho,Je te promets,48,44,26,,,,
54,up,Imen Es,1ère fois (feat. Alonzo),56,1,202,,,,
55,up,Soolking,Y Dor (feat. DYSTINCT),59,2,27,,,,
56,up,Akon,Lonely (Old Version),57,26,58,,,,
57,down,Lynda,Si tu m'aimes,51,5,215,,,,
58,up,Ronisia,I Got U (feat. Niska),58,2,11,,,,
59,up,Tayc,Sans effet,66,2,90,,,,
60,up,K.Maro,Femme Like U,63,23,207,,,,
61,down,Lynda,Bouteille à la mer,53,7,137,,,,
62,up,Joé Dwèt Filé,Jolie madame (feat. Ronisia),70,1,147,,,,
63,up,Mario,Let Me Love You,65,56,151,,,,
64,up,Imen Es,Mayday,74,49,44,,,,
65,down,Franglish,Ça c'est bien (feat. DYSTINCT),61,2,12,,,,
66,down,Joé Dwèt Filé,Fem voyé,60,22,79,,,,
67,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),69,5,140,76,2021-04-25,2,2021-05-02
68,up,Franglish & KeBlack,Plus rien,77,34,15,,,,
69,up,Alicia Keys,Fallin',71,49,102,,,,
70,down,Lynda,J’te donnerai,62,14,147,,,,
71,up,Aya Nakamura,Jolie nana,76,1,185,76,2020-08-02,76,2020-08-02
72,down,Tayc & Marcus,Salomé,67,1,71,,,,
73,down,Miguel,Sure Thing,68,6,57,,,,
74,-,Wejdene,Terminer,-,33,1,,,,
75,up,Tayc,Le miel,75,19,35,,,,
76,up,Jungeli,A moi,82,67,10,,,,
77,up,Destiny's Child,Survivor,95,55,22,,,,
78,up,Ronisia,Mélodie,79,1,105,,,,
79,up,"Earth, Wind & Fire",September,88,21,114,,,,
80,down,Childish Gambino,Redbone,72,40,96,,,,
81,up,Aya Nakamura,SMS,86,1,60,,,,
82,up,Aya Nakamura,Soirée parisienne (feat. Jizo Djohn.P),85,8,2,,,,
83,up,The Weeknd,After Hours,84,11,60,37,2020-02-23,22,2020-03-01
84,down,Tayc,Comme toi,78,4,110,,,,
85,down,Vegedream,Ma Go Sure,64,29,113,,,,
86,down,Joé Dwèt Filé,La même chose,73,25,64,,,,
87,up,Dadju,Amour toxic,90,2,136,,,,
88,down,The Weeknd,Sacrifice,80,1,102,,,,
89,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),92,37,61,,,,
90,down,John Legend,All of Me,87,32,167,,,,
91,up,The Weeknd,Heartless,99,14,38,22,2019-12-01,5,2019-12-08
92,down,Alicia Keys,No One,83,65,33,,,,
93,down,The Weeknd,Can't Feel My Face,47,19,81,,,,
94,down,Aya Nakamura,Bobo,91,1,126,,,,
95,down,The Weeknd,Reminder,81,18,29,,,,
96,-,Dadju,Ma vie,-,2,78,,,,
97,down,Sade,Smooth Operator (Single Version),94,58,18,,,,
98,-,Imen Es,Mon mari,-,6,35,,,,
99,down,Lynda,Adieu (feat. Dadju),89,24,129,,,,
100,down,Alicia Keys,If I Ain't Got You,93,43,165,,,,
