Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,40%,1,1,4,,,,
2,up,Dadju,Ma vie,2,2,4,,,,
3,up,Dadju,Compliqué,5,3,4,,,,
4,up,Dadju,"Wouli Liya (feat. Kaly, Soolking & Aymane Serhani)",6,4,2,,,,
5,down,Dadju,Robe (feat. Damso),3,3,2,,,,
6,down,Dadju,Titre 8,4,4,3,,,,
7,up,Jorja Smith,Be Honest (feat. Burna Boy),16,3,4,,,,
8,down,Dadju,Titre 5,7,7,3,,,,
9,down,Dadju,Confessions,8,5,4,,,,
10,up,Dadju,Ma Woman,11,10,2,,,,
11,down,Dadju,Titre 10,9,9,3,,,,
12,up,Aya Nakamura,Soldat,20,6,4,,,,
13,up,Aya Nakamura,Pookie,21,4,4,,,,
14,down,Dadju,Donne-moi l’accord (feat. Burna Boy),12,12,2,,,,
15,down,Dadju,Titre 2,10,10,3,,,,
16,down,Dadju,Titre 6,14,14,3,,,,
17,down,Dadju,Normal,15,15,2,,,,
18,up,Aya Nakamura,Claqué,24,4,4,,,,
19,down,Dadju,Titre 3,13,13,3,,,,
20,up,Eva,Rodéo (feat. Kidaki),28,17,3,,,,
21,down,Dadju,Titre 7,17,17,3,,,,
22,down,Dadju,Back It Up,19,7,2,,,,
23,down,Dadju,Cette femme,18,18,2,,,,
24,down,Dadju,Maamou,23,23,2,,,,
25,up,Aya Nakamura,Idiot,29,8,4,,,,
26,down,Dadju,Promesse,22,22,2,,,,
27,up,Aya Nakamura,Djadja,32,7,4,85,2020-06-28,70,2020-07-19
28,up,Aya Nakamura,Copines,34,9,4,,,,
29,down,Dadju,Loin,25,25,2,,,,
30,up,Aya Nakamura,La dot,36,11,4,,,,
31,down,Dadju,Nous (feat. Davido),26,26,2,,,,
32,down,Dadju,Interdit,27,27,2,,,,
33,-,The Weeknd,Heartless,-,14,1,22,2019-12-01,5,2019-12-08
34,up,Aya Nakamura,Sucette (feat. Niska) [Remix],35,10,4,,,,
35,down,Dadju,Danger (feat. Wizkid),30,30,2,,,,
36,down,Imen Es,Oui,31,4,4,,,,
37,up,Aya Nakamura,Sucette (feat. Niska),37,14,4,,,,
38,down,Dadju,Vite ou doucement,33,33,2,,,,
39,up,Dadju,Reine,39,8,4,,,,
40,up,Eva,Alibi,43,17,4,,,,
41,up,Marwa Loud,My Life,41,16,4,,,,
42,up,Aya Nakamura,Pompom,45,17,4,,,,
43,up,Eva,On Fleek (feat. Lartiste),44,19,4,,,,
44,down,Dadju,Jaloux,42,2,4,,,,
45,up,Aya Nakamura,Oula,46,22,4,,,,
46,down,Tory Lanez & T-Pain,Jerry Sprunger,38,29,4,85,2019-11-10,34,2019-11-24
47,up,Aya Nakamura,Ça fait mal,49,23,4,,,,
48,up,Aya Nakamura,Whine Up,51,24,4,,,,
49,down,Dadju,Bob Marley,47,2,4,,,,
50,up,MIYA,Tous les deux (feat. Jul),54,45,3,,,,
51,up,Eva,Mood,55,25,4,,,,
52,up,Aya Nakamura,Comportement,53,23,4,,,,
53,down,Chris Brown,No Guidance (feat. Drake),50,20,4,34,2019-10-06,34,2019-10-06
54,down,Tayc,C'est lui,52,14,4,,,,
55,up,Aya Nakamura,Faya,56,28,4,,,,
56,up,Aya Nakamura,Gangster,60,31,4,,,,
57,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,30,1,90,2019-11-24,42,2019-12-01
58,down,Vegedream,Ramenez la coupe à la maison,57,4,4,,,,
59,down,Tory Lanez,The Take (feat. Chris Brown),40,11,3,65,2019-11-24,65,2019-11-24
60,down,Tayc,Aloviou,58,20,4,,,,
61,up,Dadju,Django (feat. Franglish),63,8,4,,,,
62,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),59,29,4,79,2019-11-10,77,2019-11-17
63,down,Dadju,Par amour (feat. Maître Gims),61,25,4,,,,
64,up,Lynda,Adieu (feat. Dadju),65,24,4,,,,
65,up,The Weeknd,I Feel It Coming (feat. Daft Punk),80,12,4,,,,
66,up,Aya Nakamura,Gang (feat. Davido),93,38,4,,,,
67,down,Ali Gatie,It's You,64,36,4,41,2019-10-06,35,2019-10-27
68,down,Summer Walker & Usher,Come Thru,66,36,4,91,2019-11-10,74,2019-12-01
69,down,Vegedream & Dj Leska,La fuite (Vegedream X Dj Leska / Edit MIx),68,41,4,,,,
70,up,Souf,Ça c'est fait,73,42,4,,,,
71,down,Khalid,Up All Night,62,62,3,,,,
72,up,The Weeknd,Starboy (feat. Daft Punk),77,6,4,,,,
73,up,The Weeknd,Call Out My Name,90,8,4,,,,
74,down,Dadju,Lionne,69,44,4,,,,
75,-,The Weeknd,Blinding Lights,-,1,1,94,2019-12-01,1,2020-03-01
76,-,Eva,Toi,-,14,1,,,,
77,up,Joe Dwet File,Comme avant,82,43,4,,,,
78,up,PARTYNEXTDOOR,The News,84,56,2,,,,
79,-,Eva,Voyou,-,20,1,,,,
80,down,John Legend,All of Me,76,32,4,,,,
81,-,Eva,Anniversaire,-,31,1,,,,
82,down,Vegedream,Ma Go Sure,81,29,4,,,,
83,up,Ne-Yo,So Sick,88,55,4,,,,
84,up,Alicia Keys,If I Ain't Got You,89,43,4,,,,
85,down,Imen Es,Attentat,71,18,4,,,,
86,up,"Summer Walker, London On Da Track & Chris Brown",Something Real,91,86,2,,,,
87,-,Eva,Soldier,-,19,1,,,,
88,-,Eva,Contrôler,-,40,1,,,,
89,-,The Weeknd,The Hills,-,16,1,,,,
90,-,Eva,Millions,-,48,1,,,,
91,-,Eva,Lovés,-,56,1,,,,
92,-,Eva,Glow Up,-,63,1,,,,
93,down,Tory Lanez,Beauty in the Benz (feat. Snoop Dogg),48,48,3,95,2019-11-24,95,2019-11-24
94,down,Doja Cat,Candy,70,52,4,,,,
95,-,Dadju,Comme si de rien n'était,-,53,3,,,,
96,down,Tsew The Kid,Sur ton corps,92,74,3,,,,
97,-,Kaash Paige,Love Songs,-,73,2,,,,
98,-,Jorja Smith,Blue Lights,-,54,3,,,,
99,-,Dadju,Oublie-le,-,10,3,,,,
100,down,Jhené Aiko,None of Your Concern (feat. Big Sean),72,72,2,81,2019-11-24,81,2019-11-24
