Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking & Gazo,Casanova,1,1,20,,,,
2,up,Franglish,Ça c'est bien (feat. DYSTINCT),44,2,2,,,,
3,up,Franglish,Trop parler,3,2,16,,,,
4,down,Aya Nakamura,Chérie,2,2,14,,,,
5,down,Dadju,Jaloux,4,2,211,,,,
6,down,Dadju,Bob Marley,5,2,204,,,,
7,down,Tayc,"Moi, je prouve. (feat. Barack Adama)",6,4,206,,,,
8,up,Dadju,Grand bain (feat. Ninho),9,1,179,,,,
9,down,Aya Nakamura,Baby,7,1,41,,,,
10,up,Chris Brown,Angel Numbers / Ten Toes,79,2,2,,,,
11,up,Dadju,Reine,11,8,211,,,,
12,down,Dadju,Mafuzzy Style,10,9,85,,,,
13,down,The Weeknd,Blinding Lights,8,1,208,94,2019-12-01,1,2020-03-01
14,down,Dadju,Oublie-le,12,10,35,,,,
15,down,Dadju,Django (feat. Franglish),14,8,196,,,,
16,down,Aya Nakamura,Dégaine (feat. Damso),15,1,89,,,,
17,down,Tayc,Le temps,13,1,106,,,,
18,up,Tayc,Promis juré,18,15,93,,,,
19,up,Aya Nakamura,40%,19,1,211,,,,
20,down,Tayc,N'y pense plus,17,2,142,,,,
21,down,Chris Brown,Under the Influence,16,1,70,,,,
22,up,The Weeknd,Die For You,22,6,107,,,,
23,up,Aya Nakamura,Comportement,26,23,195,,,,
24,down,Dadju,Compliqué,21,3,174,,,,
25,down,Dadju,Dieu merci (feat. Tiakola),23,1,163,,,,
26,down,The Weeknd,Save Your Tears,24,5,170,80,2020-03-22,1,2021-03-21
27,down,Tayc,Room 69,20,1,40,,,,
28,down,Rihanna,Don't Stop the Music,27,12,190,,,,
29,up,Ronisia,C'est toi,41,2,18,,,,
30,down,Aya Nakamura,Copines,29,9,210,,,,
31,up,Chris Brown,Sensational (feat. Davido & Lojay),95,31,4,,,,
32,up,Aya Nakamura,Plus Jamais (feat. Stormzy),36,1,158,,,,
33,down,Ronisia,Suis-moi (feat. Ninho),25,2,95,,,,
34,down,Lynda,Bouteille à la mer,32,7,127,,,,
35,-,Ronisia,I Got U (feat. Niska),-,2,1,,,,
36,down,Aya Nakamura,Cadeau (feat. Tiakola),28,1,43,,,,
37,up,Tayc,Palavra,42,27,62,,,,
38,down,The Weeknd,I Feel It Coming (feat. Daft Punk),31,12,210,,,,
39,down,Imen Es,Attentat,37,18,148,,,,
40,down,Aya Nakamura,Daddy (feat. SDM),33,2,43,,,,
41,down,Akon,Lonely (Old Version),34,26,48,,,,
42,up,SZA,Kill Bill,45,3,50,,,,
43,down,Lynda,J’te donnerai,39,14,137,,,,
44,down,Fanny,Ancree a Ton Port,40,24,134,,,,
45,up,Aya Nakamura,Djadja,47,7,210,85,2020-06-28,70,2020-07-19
46,up,Tayc,C'est lui,48,14,137,,,,
47,down,Soolking,Y Dor (feat. DYSTINCT),35,2,17,,,,
48,down,The Weeknd,Starboy (feat. Daft Punk),38,6,208,,,,
49,up,Lynda,Si tu m'aimes,49,5,205,,,,
50,up,Franglish,C'est plus l'heure (feat. Dadju & Vegeta),52,37,19,,,,
51,down,Imen Es,Parler de nous,30,5,8,,,,
52,up,Aya Nakamura,Pookie,55,4,211,,,,
53,up,SZA,Snooze,54,33,50,,,,
54,down,The Weeknd,Call Out My Name,46,8,198,,,,
55,down,Usher,Yeah! (feat. Lil Jon & Ludacris),51,20,180,,,,
56,down,Dadju,Par amour (feat. Maître Gims),50,25,198,,,,
57,down,Vegedream,Ma Go Sure,43,29,103,,,,
58,down,Imen Es,1ère fois (feat. Alonzo),57,1,192,,,,
59,-,Ronisia,Tort,-,21,1,,,,
60,down,Joé Dwèt Filé,La même chose,58,25,54,,,,
61,up,Dadju,J'ai dit non,62,28,44,,,,
62,-,Ronisia,Moyennement,-,19,1,,,,
63,up,Dadju,Trouvez-la moi (feat. KeBlack & Fally Ipupa),63,33,49,,,,
64,-,Ronisia,Chill (feat. Lisandro Cuxi),-,10,1,,,,
65,up,Tayc,Le miel,65,19,25,,,,
66,up,Lynda,Adieu (feat. Dadju),66,24,119,,,,
67,up,Ronisia,Mélodie,67,1,95,,,,
68,-,Ronisia,Rentre à la maison,-,14,1,,,,
69,up,Tayc,Sans effet,71,2,80,,,,
70,up,Aya Nakamura,Jolie nana,74,1,175,76,2020-08-02,76,2020-08-02
71,down,Joé Dwèt Filé,Jolie madame (feat. Ronisia),70,1,137,,,,
72,down,Tayc & Marcus,Salomé,61,1,61,,,,
73,down,Dadju,Amour toxic,56,2,128,,,,
74,down,The Weeknd,The Hills,64,16,189,,,,
75,-,Ronisia,Intro - Fait ça,-,51,1,,,,
76,up,Chris Brown,Press Me,88,76,2,,,,
77,-,Ronisia,Il veut,-,30,1,,,,
78,up,Chris Brown,That's On You (feat. Future),87,78,2,,,,
79,down,Dadju & ZOLA,La guitare suit la mélo,53,2,8,,,,
80,down,Tayc,Comme toi,78,4,100,,,,
81,down,Imen Es,Mayday,69,49,34,,,,
82,-,Ronisia,Fêter ça (feat. AMARIA BB),-,50,1,,,,
83,-,Ronisia,Oublie-moi,-,53,1,,,,
84,-,Chris Brown,Nightmares (feat. Byron Messia),-,84,1,,,,
85,down,Diam's,DJ,60,17,8,,,,
86,-,Ronisia,Ne réponds pas,-,83,1,,,,
87,up,The Weeknd,Can't Feel My Face,89,19,71,,,,
88,down,The Weeknd,Reminder,83,18,22,,,,
89,up,Jungeli,A moi,94,67,2,,,,
90,-,Chris Brown,Shooter,-,90,1,,,,
91,up,Chris Brown,Feel Something,96,91,2,,,,
92,down,Aya Nakamura,SMS,68,1,51,,,,
93,-,Ronisia,Outro - Mon ami,-,90,1,,,,
94,down,Joé Dwèt Filé,Fem voyé,77,22,69,,,,
95,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),82,37,51,,,,
96,-,Franglish & KeBlack,Plus rien,-,34,5,,,,
97,down,Tayc,Lova,59,19,5,,,,
98,down,Ronisia & Gazo,200 KM/H,81,1,50,,,,
99,down,Aya Nakamura,Bobo,84,1,116,,,,
100,down,Tems,Me & U,73,54,7,,,,
