Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,11,,,,
2,up,Aya Nakamura,VIP,44,2,2,,,,
3,down,Aya Nakamura,Dégaine (feat. Damso),2,1,30,,,,
4,down,The Weeknd,Blinding Lights,3,1,149,94,2019-12-01,1,2020-03-01
5,up,Steve Lacy,Bad Habit,9,5,12,,,,
6,up,Vacra,Plan séquence,11,2,9,,,,
7,down,Tayc,Le temps,4,1,47,,,,
8,down,Dadju,Grand bain (feat. Ninho),5,1,120,,,,
9,down,Dadju,Jaloux,6,2,152,,,,
10,down,Tayc,N'y pense plus,7,2,83,,,,
11,down,Ronisia,Mélodie,8,1,36,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),13,6,149,,,,
13,up,Tayc & Jason Derulo,No No No,15,4,6,,,,
14,up,The Weeknd,Die For You,18,6,48,,,,
15,up,Dadju,Mafuzzy Style,16,9,26,,,,
16,up,Dadju,Bob Marley,19,2,145,,,,
17,down,Ronisia,Suis-moi (feat. Ninho),14,2,36,,,,
18,down,The Weeknd,I Feel It Coming (feat. Daft Punk),17,12,151,,,,
19,up,Tayc,"Moi, je prouve. (feat. Barack Adama)",21,4,147,,,,
20,down,Tayc,Sans effet,12,2,21,,,,
21,up,Souf,Ma Reine,89,13,2,,,,
22,down,Ronisia,J'élimine,10,2,6,,,,
23,down,Dadju,Reine,20,8,152,,,,
24,down,Dadju,Dieu merci (feat. Tiakola),22,1,104,,,,
25,down,The Weeknd,Call Out My Name,23,8,139,,,,
26,down,The Weeknd,Save Your Tears,24,5,111,80,2020-03-22,1,2021-03-21
27,down,Dadju,Django (feat. Franglish),26,8,137,,,,
28,up,Lynda,Si tu m'aimes 2,28,5,88,,,,
29,up,Aya Nakamura,40%,30,1,152,,,,
30,up,Davy One,Bourbier (feat. Liim's),32,3,18,,,,
31,up,Chris Brown,Call Me Every Day (feat. Wizkid),33,8,16,,,,
32,up,Dadju,Compliqué,34,3,115,,,,
33,up,Vegedream,Ma Go Sure,39,29,44,,,,
34,down,The Weeknd,Sacrifice,31,1,39,,,,
35,down,Aya Nakamura,Méchante,27,1,16,,,,
36,down,Imen Es,Attentat,25,18,89,,,,
37,down,Tayc,C'est lui,35,14,78,,,,
38,down,Dadju & Anitta,Mon soleil,29,1,70,,,,
39,down,Aya Nakamura,Plus Jamais (feat. Stormzy),36,1,99,,,,
40,up,Lynda,Bouteille à la mer,40,7,68,,,,
41,up,Eva,cœur noir,42,1,96,,,,
42,down,Joé Dwèt Filé,Jolie madame (feat. Ronisia),37,1,78,,,,
43,down,Amy Winehouse,Back to Black,41,2,72,,,,
44,up,Aya Nakamura,Copines,46,9,151,,,,
45,down,Ronisia,Nha Terra,43,3,36,,,,
46,up,The Weeknd & Gesaffelstein,I Was Never There,49,18,21,,,,
47,down,"Earth, Wind & Fire",September,45,21,47,,,,
48,up,Lynda,J’te donnerai,48,14,78,,,,
49,up,Lynda,Si tu m'aimes,50,5,146,,,,
50,up,Rihanna,Don't Stop the Music,95,12,131,,,,
51,up,Imen Es,Fantôme,53,1,52,,,,
52,down,"Lojay, Sarz & Chris Brown",Monalisa,47,43,18,,,,
53,up,Tayc,Promis juré,60,15,34,,,,
54,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),51,5,76,76,2021-04-25,2,2021-05-02
55,up,Fanny,Ancree a Ton Port,58,24,75,,,,
56,up,Amel Bent & HATIK,"1,2,3",64,3,101,,,,
57,up,Mario,Let Me Love You,71,56,95,,,,
58,down,Imen Es,1ère fois (feat. Alonzo),54,1,137,,,,
59,down,The Weeknd,Take My Breath,52,3,59,,,,
60,down,Ronisia,Atterrissage,59,3,109,,,,
61,up,Chris Brown,No Guidance (feat. Drake),62,20,55,34,2019-10-06,34,2019-10-06
62,down,Aya Nakamura,Jolie nana,55,1,116,76,2020-08-02,76,2020-08-02
63,up,Aya Nakamura,Pookie,63,4,152,,,,
64,down,Wizkid,Bad To Me,38,38,3,,,,
65,down,Alicia Keys,Fallin',57,49,48,,,,
66,up,Ronisia,Doucement,74,8,53,,,,
67,down,Aya Nakamura,Comportement,61,23,136,,,,
68,down,Tayc,Qui,65,17,39,,,,
69,up,Aya Nakamura,Djadja,72,7,151,85,2020-06-28,70,2020-07-19
70,up,Tayc,Comme toi,70,4,59,,,,
71,down,Imen Es,Essaie encore,66,2,71,,,,
72,up,Montell Fish,Hotel,80,72,3,,,,
73,down,Dadju,Par amour (feat. Maître Gims),68,25,147,,,,
74,up,The Weeknd,The Hills,77,16,132,,,,
75,down,Aya Nakamura,Préféré (feat. OBOY),73,2,99,,,,
76,down,Aya Nakamura,Bobo,67,1,71,,,,
77,down,Jorja Smith,Be Honest (feat. Burna Boy),56,3,152,,,,
78,up,Dadju,Ma vie,78,2,52,,,,
79,down,Giveon,HEARTBREAK ANNIVERSARY,69,8,40,37,2021-02-21,8,2021-03-21
80,up,Tayc,Palavra,90,27,5,,,,
81,down,Dadju,Amour toxic,76,2,104,,,,
82,up,Usher,Yeah! (feat. Lil Jon & Ludacris),96,20,127,,,,
83,down,K.Maro,Femme Like U,82,23,146,,,,
84,down,Dadju,J'ai dit non,79,28,14,,,,
85,up,Alicia Keys,If I Ain't Got You,85,43,137,,,,
86,down,Lynda,Comme avant (feat. Franglish),83,9,60,,,,
87,up,Lynda,Adieu (feat. Dadju),88,24,77,,,,
88,up,Imen Es,Vendeur de rêve,94,2,35,,,,
89,down,The Weeknd,Can't Feel My Face,86,19,27,,,,
90,up,John Legend,All of Me,92,32,147,,,,
91,down,Marwa Loud,My Life,81,16,42,,,,
92,up,Alicia Keys,No One,100,65,20,,,,
93,down,Dadju,Trouvez-la moi (feat. KeBlack & Fally Ipupa),87,33,14,,,,
94,down,Imen Es,La Go,84,1,41,,,,
95,down,Omah Lay,Bad Influence,75,38,11,,,,
96,down,Summer Walker,Karma,91,62,6,,,,
97,up,Aya Nakamura,Doudou,98,1,101,,,,
98,-,Ronisia,Longue vie (feat. Eva),-,4,35,,,,
99,-,Usher,U Remind Me,-,66,14,,,,
100,-,Omah Lay,Damn,-,98,3,,,,
