Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Dégaine (feat. Damso),1,1,11,,,,
2,up,Tayc,Sans effet,2,2,2,,,,
3,up,Ronisia,Mélodie,3,1,17,,,,
4,up,Ronisia,Suis-moi (feat. Ninho),4,2,17,,,,
5,up,Tayc,Divina,8,5,2,,,,
6,up,The Weeknd,Blinding Lights,6,1,130,94,2019-12-01,1,2020-03-01
7,down,Mig,Vrai Savage,5,5,2,,,,
8,down,Dadju & Anitta,Mon soleil,7,1,51,,,,
9,up,Dadju,Grand bain (feat. Ninho),11,1,101,,,,
10,up,The Weeknd,Sacrifice,10,1,20,,,,
11,down,Ronisia,Nha Terra,9,3,17,,,,
12,up,Dadju,Dieu merci (feat. Tiakola),12,1,85,,,,
13,up,The Weeknd,Save Your Tears,17,5,92,80,2020-03-22,1,2021-03-21
14,down,Aya Nakamura,40%,13,1,133,,,,
15,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,5,57,76,2021-04-25,2,2021-05-02
16,down,Joé Dwèt Filé,Jolie madame (feat. Ronisia),14,1,59,,,,
17,down,Aya Nakamura,Bobo,16,1,52,,,,
18,up,Amel Bent & HATIK,"1,2,3",18,3,82,,,,
19,up,Imen Es,Fantôme,22,1,33,,,,
20,up,Aya Nakamura,Plus Jamais (feat. Stormzy),24,1,80,,,,
21,down,Ronisia,Longue vie (feat. Eva),20,4,17,,,,
22,down,"Kalash, Mavado & Ngofo Family",My Life,21,3,4,,,,
23,up,Tayc,"Moi, je prouve. (feat. Barack Adama)",33,4,128,,,,
24,up,The Weeknd,I Feel It Coming (feat. Daft Punk),26,12,132,,,,
25,up,The Weeknd,Less Than Zero,25,12,20,,,,
26,up,Dadju,Jaloux,28,2,133,,,,
27,up,The Weeknd & Gesaffelstein,I Was Never There,98,18,2,,,,
28,up,Dadju,Reine,40,8,133,,,,
29,up,Lynda,Si tu m'aimes 2,34,5,69,,,,
30,down,K.Maro,Femme Like U,23,23,127,,,,
31,down,Aya Nakamura,Pookie,19,4,133,,,,
32,up,Jorja Smith,Be Honest (feat. Burna Boy),35,3,133,,,,
33,down,The Weeknd,Take My Breath,32,3,41,,,,
34,down,Aya Nakamura,Préféré (feat. OBOY),31,2,80,,,,
35,up,Eva,cœur noir,37,1,77,,,,
36,down,Aya Nakamura,Jolie nana,29,1,97,76,2020-08-02,76,2020-08-02
37,up,Eva,Ciel,42,2,27,,,,
38,down,Aya Nakamura,Copines,27,9,132,,,,
39,up,The Weeknd,Starboy (feat. Daft Punk),45,6,130,,,,
40,down,Ronisia,Atterrissage,39,3,90,,,,
41,down,Aya Nakamura,Djadja,30,7,132,85,2020-06-28,70,2020-07-19
42,up,Imen Es,Vendeur de rêve,44,2,25,,,,
43,down,Ronisia,Money,41,7,17,,,,
44,up,Imen Es,1ère fois (feat. Alonzo),50,1,118,,,,
45,down,Rihanna,Don't Stop the Music,36,12,112,,,,
46,down,Doja Cat,Say So,38,3,122,100,2020-02-02,6,2020-05-03
47,up,Amy Winehouse,Back to Black,51,2,53,,,,
48,up,Lynda,Bouteille à la mer,49,7,49,,,,
49,up,John Legend,All of Me,57,32,128,,,,
50,up,Franglish,C'est plus l'heure (feat. Dadju & Vegeta),78,31,2,,,,
51,down,Ronisia,Sombre,48,4,17,,,,
52,up,Imen Es,Essaie encore,52,2,52,,,,
53,down,Aya Nakamura,La machine,47,3,80,,,,
54,down,Usher,Yeah! (feat. Lil Jon & Ludacris),43,20,108,,,,
55,up,Imen Es,La Go,55,1,25,,,,
56,up,Lynda,Si tu m'aimes,65,5,127,,,,
57,up,The Weeknd,Call Out My Name,72,8,120,,,,
58,up,Dadju,Compliqué,63,3,96,,,,
59,down,Fanny,Ancree a Ton Port,46,24,56,,,,
60,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,56,4,64,6,2021-03-14,2,2021-05-09
61,up,Alicia Keys,If I Ain't Got You,62,43,118,,,,
62,down,Ronisia,Téco,54,2,23,,,,
63,up,Dadju,Par amour (feat. Maître Gims),92,3,128,,,,
64,down,Aya Nakamura,Ça blesse,60,12,56,,,,
65,up,Lynda,Comme avant (feat. Franglish),69,9,49,,,,
66,up,Imen Es,Djibril,67,4,25,,,,
67,down,Aya Nakamura,Doudou,61,1,83,,,,
68,up,Dadju,Va dire à ton ex,71,2,79,,,,
69,down,Aya Nakamura,La dot,64,11,118,,,,
70,down,Aya Nakamura,Comportement,68,23,118,,,,
71,down,Eva,Soeur,70,1,27,,,,
72,-,The Weeknd,Die For You,-,6,29,,,,
73,down,Marwa Loud & Eva,Allo,59,2,59,,,,
74,down,Joé Dwèt Filé,Fem voyé,73,22,17,,,,
75,down,Dadju,Amour toxic,66,2,85,,,,
76,up,"Earth, Wind & Fire",September,82,21,28,,,,
77,down,AMARIA BB,Slow Motion,76,69,10,,,,
78,up,Dadju,Oublie-le,88,10,17,,,,
79,down,Omah Lay,Understand,77,36,37,,,,
80,down,Omah Lay & Justin Bieber,Attention,53,11,12,,,,
81,down,Childish Gambino,Redbone,79,40,50,,,,
82,up,Dadju,Bob Marley,90,2,126,,,,
83,-,Muni Long,Hrs and Hrs,-,7,18,,,,
84,-,Dadju,Django (feat. Franglish),-,7,118,,,,
85,up,Lynda,J’te donnerai,96,14,59,,,,
86,down,Ronisia,Comme moi (feat. Tiakola),83,1,35,,,,
87,-,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,-,47,10,,,,
88,down,Estelle,American Boy (feat. Kanye West),75,55,88,,,,
89,-,The Weeknd,The Hills,-,16,116,,,,
90,-,Imen Es,Attentat,-,18,70,,,,
91,down,Vegedream,Ramenez la coupe à la maison,58,4,99,,,,
92,-,Caballero & JeanJass,Intro,-,92,1,,,,
93,-,Giveon,HEARTBREAK ANNIVERSARY,-,8,29,37,2021-02-21,8,2021-03-21
94,-,Lucky Daye,Over,-,24,8,,,,
95,down,Ben E. King,Stand By Me,74,40,19,,,,
96,up,Wejdene,Anissa,99,1,91,,,,
97,-,Khalid,Last Call,-,23,10,,,,
98,down,Mario,Let Me Love You,85,56,80,,,,
99,down,Alicia Keys,Fallin',86,49,30,,,,
100,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),84,37,25,,,,
