Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking & Gazo,Casanova,1,1,28,,,,
2,up,Chris Brown,Angel Numbers / Ten Toes,8,2,10,,,,
3,down,Dadju,Bob Marley,2,2,212,,,,
4,up,Tayc,"Moi, je prouve. (feat. Barack Adama)",6,4,214,,,,
5,up,Dadju,Jaloux,5,2,219,,,,
6,down,The Weeknd,Blinding Lights,3,1,216,94,2019-12-01,1,2020-03-01
7,down,Franglish,Trop parler,4,2,24,,,,
8,up,Dadju,Grand bain (feat. Ninho),9,1,187,,,,
9,up,Dadju,Reine,10,8,219,,,,
10,up,Tayc,Le temps,18,1,114,,,,
11,up,Dadju,Mafuzzy Style,14,9,93,,,,
12,down,The Weeknd,Save Your Tears,11,5,178,80,2020-03-22,1,2021-03-21
13,up,Dadju,Django (feat. Franglish),15,8,204,,,,
14,down,Aya Nakamura,Baby,7,1,49,,,,
15,up,The Weeknd,Die For You,17,6,115,,,,
16,down,Chris Brown,Under the Influence,13,1,78,,,,
17,down,Aya Nakamura,Dégaine (feat. Damso),16,1,97,,,,
18,down,Rihanna,Don't Stop the Music,12,12,198,,,,
19,up,Tayc,Promis juré,29,15,101,,,,
20,up,Tayc,N'y pense plus,25,2,150,,,,
21,down,Aya Nakamura,40%,19,1,219,,,,
22,up,Dadju,Oublie-le,26,10,43,,,,
23,up,Tayc,Room 69,31,1,48,,,,
24,down,Aya Nakamura,Chérie,22,2,22,,,,
25,up,The Weeknd,Starboy (feat. Daft Punk),27,6,216,,,,
26,up,Aya Nakamura,Comportement,30,23,203,,,,
27,up,Dadju,Compliqué,36,3,182,,,,
28,up,Dadju,Dieu merci (feat. Tiakola),32,1,171,,,,
29,down,Aya Nakamura,Copines,24,9,218,,,,
30,up,The Weeknd,I Feel It Coming (feat. Daft Punk),33,12,218,,,,
31,down,SZA,Kill Bill,23,3,58,,,,
32,up,Ronisia,Suis-moi (feat. Ninho),43,2,103,,,,
33,up,Fanny,Ancree a Ton Port,35,24,142,,,,
34,up,Aya Nakamura,Plus Jamais (feat. Stormzy),40,1,166,,,,
35,up,Tayc,C'est lui,48,14,145,,,,
36,up,SZA,Snooze,39,33,58,,,,
37,up,Tayc,Palavra,47,27,70,,,,
38,up,Aya Nakamura,Cadeau (feat. Tiakola),38,1,51,,,,
39,up,Imen Es,Attentat,44,18,156,,,,
40,down,Usher,Yeah! (feat. Lil Jon & Ludacris),20,20,188,,,,
41,up,Aya Nakamura,Doudou,42,1,135,,,,
42,up,The Weeknd,Call Out My Name,46,8,206,,,,
43,down,Aya Nakamura,Djadja,34,7,218,85,2020-06-28,70,2020-07-19
44,up,Zaho,Je te promets,61,44,24,,,,
45,up,The Weeknd,The Hills,51,16,197,,,,
46,up,Lynda,Bouteille à la mer,53,7,135,,,,
47,up,Franglish,C'est plus l'heure (feat. Dadju & Vegeta),50,37,27,,,,
48,up,Ronisia,I Got U (feat. Niska),52,2,9,,,,
49,down,Aya Nakamura,Pookie,41,4,219,,,,
50,up,Vegedream,Ma Go Sure,55,29,111,,,,
51,up,Lynda,Si tu m'aimes,59,5,213,,,,
52,down,The Weeknd,Can't Feel My Face,49,19,79,,,,
53,down,Franglish,Ça c'est bien (feat. DYSTINCT),45,2,10,,,,
54,up,Dadju,J'ai dit non,66,28,52,,,,
55,up,Dadju,Par amour (feat. Maître Gims),72,25,206,,,,
56,up,Lynda,J’te donnerai,64,14,145,,,,
57,down,Akon,Lonely (Old Version),56,26,56,,,,
58,up,Imen Es,1ère fois (feat. Alonzo),60,1,200,,,,
59,down,Aya Nakamura,Daddy (feat. SDM),54,2,51,,,,
60,up,Joé Dwèt Filé,Fem voyé,77,22,77,,,,
61,down,Miguel,Sure Thing,57,6,55,,,,
62,up,Joé Dwèt Filé,La même chose,73,25,62,,,,
63,up,Dadju,Trouvez-la moi (feat. KeBlack & Fally Ipupa),68,33,57,,,,
64,down,Mario,Let Me Love You,63,56,149,,,,
65,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),67,5,138,76,2021-04-25,2,2021-05-02
66,down,Soolking,Y Dor (feat. DYSTINCT),62,2,25,,,,
67,up,Tayc & Marcus,Salomé,74,1,69,,,,
68,down,K.Maro,Femme Like U,28,23,205,,,,
69,up,Tayc,Sans effet,75,2,88,,,,
70,up,Tayc,Le miel,80,19,33,,,,
71,up,Joé Dwèt Filé,Jolie madame (feat. Ronisia),71,1,145,,,,
72,up,The Weeknd,Sacrifice,90,1,100,,,,
73,down,Amy Winehouse,Back to Black,70,2,130,,,,
74,down,Alicia Keys,Fallin',65,49,100,,,,
75,up,Ronisia,Mélodie,76,1,103,,,,
76,up,Imen Es,Mayday,78,49,42,,,,
77,up,Tayc,Comme toi,100,4,108,,,,
78,up,The Weeknd,After Hours,91,11,58,37,2020-02-23,22,2020-03-01
79,down,Aya Nakamura,Jolie nana,69,1,183,76,2020-08-02,76,2020-08-02
80,down,Lynda,Adieu (feat. Dadju),79,24,127,,,,
81,up,Franglish & KeBlack,Plus rien,83,34,13,,,,
82,down,Aya Nakamura,Bobo,81,1,124,,,,
83,down,"Earth, Wind & Fire",September,21,21,112,,,,
84,down,Destiny's Child,Survivor,58,55,20,,,,
85,up,Chris Brown,No Guidance (feat. Drake),99,20,83,34,2019-10-06,34,2019-10-06
86,-,Alicia Keys,No One,-,65,31,,,,
87,-,Alicia Keys,If I Ain't Got You,-,43,163,,,,
88,-,The Weeknd,Reminder,-,18,27,,,,
89,-,Dadju,Amour toxic,-,2,134,,,,
90,up,Tems,Me & U,98,54,12,,,,
91,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),37,37,59,,,,
92,-,Vitaa,Ça les dérange (feat. Jul),-,53,13,,,,
93,-,Chris Brown,Sensational (feat. Davido & Lojay),-,31,11,,,,
94,-,Childish Gambino,Redbone,-,40,94,,,,
95,down,Sade,Smooth Operator (Single Version),85,58,16,,,,
96,-,John Legend,All of Me,-,32,165,,,,
97,-,Jungeli,A moi,-,67,8,,,,
98,down,Mary J. Blige,Family Affair,93,68,11,,,,
99,-,Tayc,Carry Me,-,1,26,,,,
100,down,Destiny's Child,Say My Name,82,78,3,,,,
