Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tayc,Le temps,1,1,8,,,,
2,up,Joé Dwèt Filé,Jolie madame (feat. Ronisia),26,1,2,,,,
3,down,Marwa Loud & Eva,Allo,2,2,5,,,,
4,down,Amel Bent & HATIK,"1,2,3",3,3,25,,,,
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,4,7,6,2021-03-14,2,2021-05-09
6,down,Eva,cœur noir,4,1,20,,,,
7,down,The Weeknd,Save Your Tears,6,5,35,80,2020-03-22,1,2021-03-21
8,down,Aya Nakamura,Plus Jamais (feat. Stormzy),7,1,23,,,,
9,down,Giveon,HEARTBREAK ANNIVERSARY,8,8,7,37,2021-02-21,8,2021-03-21
10,up,Aya Nakamura,Fly,10,4,23,,,,
11,down,Lynda,Si tu m'aimes 2,9,5,12,,,,
12,down,Dadju,Dieu merci (feat. Tiakola),11,1,28,,,,
13,down,Aya Nakamura,La machine,12,3,23,,,,
14,up,The Weeknd,Blinding Lights,14,1,73,94,2019-12-01,1,2020-03-01
15,down,Aya Nakamura,Préféré (feat. OBOY),13,2,23,,,,
16,down,Dadju,Grand bain (feat. Ninho),15,1,44,,,,
17,up,Aya Nakamura,Jolie nana,18,1,40,76,2020-08-02,76,2020-08-02
18,down,Aya Nakamura,Doudou,17,1,28,,,,
19,down,Tayc,Comme toi,16,4,20,,,,
20,up,Souf,Fiancer,44,20,2,,,,
21,down,Tayc,N'y pense plus,19,2,44,,,,
22,down,Dadju,Amour toxic,21,2,30,,,,
23,down,Kali Uchis,telepatía,20,20,8,27,2021-02-28,6,2021-03-28
24,up,Ronisia,Atterrissage,24,3,33,,,,
25,down,Doja Cat,Streets,23,10,14,27,2021-01-24,7,2021-03-07
26,up,Aya Nakamura,40%,27,1,76,,,,
27,up,Dadju,Le dua,85,27,2,,,,
28,up,Dadju,Va dire à ton ex,28,2,25,,,,
29,up,Ronisia,Doucement,29,8,13,,,,
30,down,Ronisia,Toxic,22,15,4,,,,
31,down,Wejdene,Anissa,30,1,53,,,,
32,up,Aya Nakamura,Pookie,38,4,76,,,,
33,up,Jahyanai,Whine It (feat. Timal),35,32,5,,,,
34,down,Tayc,"Moi, je prouve. (feat. Barack Adama)",32,4,71,,,,
35,down,Aya Nakamura,Hot,31,12,23,,,,
36,down,Bengous & Paga,C'est la night,33,33,8,,,,
37,down,Tayc,Redzone,25,25,3,,,,
38,up,Doja Cat,Say So,41,3,68,100,2020-02-02,6,2020-05-03
39,up,Dadju,Reine,39,8,76,,,,
40,down,Keyzo,Dingue de toi,37,28,5,,,,
41,down,Aya Nakamura,Nirvana,36,9,23,,,,
42,up,The Weeknd,I Feel It Coming (feat. Daft Punk),42,12,75,,,,
43,up,Aya Nakamura,Sentiments grandissants,43,6,23,,,,
44,up,Joé Dwèt Filé,La même chose,47,25,21,,,,
45,up,Aya Nakamura,Copines,48,9,76,,,,
46,up,The Weeknd,Starboy (feat. Daft Punk),50,6,73,,,,
47,down,SZA,Good Days,45,19,16,39,2021-01-03,8,2021-01-10
48,down,Dadju,Compliqué,46,3,41,,,,
49,up,Imen Es,1ère fois (feat. Alonzo),51,1,62,,,,
50,up,Aya Nakamura,Djadja,53,7,76,85,2020-06-28,70,2020-07-19
51,up,K.Maro,Femme Like U,60,23,70,,,,
52,down,Aya Nakamura,Biff,49,9,23,,,,
53,up,Dadju,Jaloux,56,2,76,,,,
54,up,The Weeknd,In Your Eyes,59,5,57,41,2020-03-22,12,2020-03-29
55,down,Jorja Smith,Be Honest (feat. Burna Boy),54,3,76,,,,
56,down,Lynda,Si tu m'aimes,52,5,71,,,,
57,down,Aya Nakamura,Tchop,55,5,23,,,,
58,up,Aya Nakamura,Ça blesse,58,12,23,,,,
59,up,John Legend,All of Me,63,32,73,,,,
60,down,Tayc,Passion,34,22,3,,,,
61,up,The Weeknd,Call Out My Name,68,8,63,,,,
62,down,Aya Nakamura,Love de moi,61,8,23,,,,
63,up,Fousheé,Deep End,64,13,28,,,,
64,down,Dadju,Tout ou rien du tout (feat. Ocevne),57,10,22,,,,
65,up,Estelle,American Boy (feat. Kanye West),82,55,55,,,,
66,down,Dadju,Elle me demande,62,3,25,,,,
67,down,Dadju,Titre 5,65,7,40,,,,
68,up,Aya Nakamura,La dot,70,11,76,,,,
69,up,Dadju,Bob Marley,73,2,76,,,,
70,down,Aya Nakamura,Mon Lossa (feat. Ms Banks),66,16,23,,,,
71,up,The Weeknd,The Hills,75,16,61,,,,
72,up,Childish Gambino,Redbone,84,40,28,,,,
73,down,Tayc,Umbrella,40,35,3,,,,
74,down,Aya Nakamura,Comportement,71,23,75,,,,
75,down,Usher,Yeah! (feat. Lil Jon & Ludacris),72,20,57,,,,
76,up,Alicia Keys,If I Ain't Got You,76,43,66,,,,
77,-,Zaho,Je te promets,-,44,2,,,,
78,down,Tayc,Ride (feat. Leto),67,5,27,,,,
79,up,Khalid & Disclosure,Know Your Worth,90,10,45,66,2020-02-09,39,2020-02-16
80,up,Rihanna,Don't Stop the Music,87,12,55,,,,
81,down,Dadju,Ma vie,80,2,41,,,,
82,down,Aya Nakamura,Mon chéri,79,15,23,,,,
83,down,Tayc,Qui,78,17,20,,,,
84,down,Tayc,Vous deux,77,12,20,,,,
85,down,Ya Levis,Nakati,69,38,18,,,,
86,down,Chris Brown & Young Thug,Go Crazy,83,8,50,98,2020-05-31,13,2020-08-16
87,up,Jon Batiste,I NEED YOU,94,87,6,,,,
88,down,Kany,Maintenant,74,74,2,,,,
89,down,Aya Nakamura,Sucette (feat. Niska),81,14,76,,,,
90,up,Boney M.,Rasputin,92,84,11,,,,
91,down,Lynda,J’te donnerai,89,14,24,,,,
92,up,Amy Winehouse,Back to Black,99,2,3,,,,
93,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,87,1,,,,
94,-,Mario,Let Me Love You,-,56,42,,,,
95,down,Vegedream,Ramenez la coupe à la maison,91,4,63,,,,
96,-,TLC,No Scrubs,-,88,9,,,,
97,down,Dadju,Par amour (feat. Maître Gims),86,25,76,,,,
98,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,37,21,,,,
99,down,Eva,Chelou,88,4,42,,,,
100,-,Cynthia Erivo,Stand Up (from Harriet),-,31,3,,,,
