Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arma Jackson & Josman,BBL,1,1,5,,,,
2,up,Soolking & Gazo,Casanova,2,1,43,,,,
3,up,"Corneille, Aya Nakamura & Trinix",Avec classe,4,1,13,,,,
4,down,Aya Nakamura,Doggy,3,1,5,,,,
5,up,Aya Nakamura & Ayra Starr,Hypé,5,3,8,,,,
6,up,Aya Nakamura,Hypé,6,1,14,,,,
7,up,Dadju,Bob Marley,7,2,227,,,,
8,up,Dadju,Jaloux,8,2,234,,,,
9,up,Dadju,Mafuzzy Style,9,9,108,,,,
10,up,Tayc,"Moi, je prouve. (feat. Barack Adama)",11,4,229,,,,
11,up,Dadju,Django (feat. Franglish),12,8,219,,,,
12,up,Amy Winehouse,Back to Black,41,2,145,,,,
13,up,Dadju,Reine,15,8,234,,,,
14,up,Franglish,Trop parler,14,2,39,,,,
15,down,Soolking,Tiki Taka (feat. SCH),10,4,13,,,,
16,down,The Weeknd,Blinding Lights,13,1,231,94,2019-12-01,1,2020-03-01
17,up,Dadju,Compliqué,17,3,197,,,,
18,up,Aya Nakamura,Dégaine (feat. Damso),18,1,112,,,,
19,down,Aya Nakamura,40%,16,1,234,,,,
20,down,Aya Nakamura,Baby,19,1,64,,,,
21,up,Dadju,Grand bain (feat. Ninho),22,1,202,,,,
22,up,Rihanna,Don't Stop the Music,23,12,213,,,,
23,up,Aya Nakamura,Copines,24,9,233,,,,
24,up,Tayc,Le temps,26,1,129,,,,
25,up,Aya Nakamura,Comportement,27,23,218,,,,
26,down,Chris Brown,Angel Numbers / Ten Toes,25,2,25,,,,
27,up,Tayc,Promis juré,30,15,116,,,,
28,up,Aya Nakamura,Djadja,28,7,233,85,2020-06-28,70,2020-07-19
29,up,The Weeknd,Save Your Tears,29,5,193,80,2020-03-22,1,2021-03-21
30,up,Fanny,Ancree a Ton Port,43,24,157,,,,
31,up,Dadju,J'ai dit non,40,28,67,,,,
32,down,Joé Dwèt Filé,Kitem Ale,21,7,5,,,,
33,up,Tayc,N'y pense plus,34,2,165,,,,
34,up,Aya Nakamura,Pookie,37,4,234,,,,
35,down,The Weeknd,Die For You,33,6,130,,,,
36,up,Dadju,Dieu merci (feat. Tiakola),36,1,186,,,,
37,down,Joé Dwèt Filé,Abimé,20,9,5,,,,
38,up,Aya Nakamura,Plus Jamais (feat. Stormzy),38,1,181,,,,
39,up,Chris Brown,Under the Influence,39,1,93,,,,
40,up,Franglish & KeBlack,Plus rien,56,34,28,,,,
41,down,Aya Nakamura,Soirée parisienne (feat. Jizo Djohn.P),31,8,15,,,,
42,up,Franglish,C'est plus l'heure (feat. Dadju & Vegeta),48,37,42,,,,
43,up,Dadju,Trouvez-la moi (feat. KeBlack & Fally Ipupa),44,33,72,,,,
44,up,Tayc,Palavra,47,27,85,,,,
45,up,The Weeknd,Starboy (feat. Daft Punk),52,6,231,,,,
46,up,Aya Nakamura,Fly,46,4,82,,,,
47,up,Usher,Yeah! (feat. Lil Jon & Ludacris),51,20,203,,,,
48,up,The Weeknd,I Feel It Coming (feat. Daft Punk),49,12,233,,,,
49,up,Vegedream,Ma Go Sure,53,29,126,,,,
50,up,Aya Nakamura,Cadeau (feat. Tiakola),50,1,66,,,,
51,up,Tayc,C'est lui,55,14,160,,,,
52,up,Imen Es,Attentat,57,18,171,,,,
53,up,Vitaa,Ça les dérange (feat. Jul),60,53,27,,,,
54,down,Joé Dwèt Filé,Ça finit mal (feat. Franglish),32,12,5,,,,
55,up,Aya Nakamura,Bobo,58,1,139,,,,
56,up,Dadju,Oublie-le,61,10,58,,,,
57,up,Ronisia,Suis-moi (feat. Ninho),63,2,118,,,,
58,up,SZA,Kill Bill,62,3,73,,,,
59,up,Mario,Let Me Love You,68,56,164,,,,
60,up,Aya Nakamura,Jolie nana,64,1,198,76,2020-08-02,76,2020-08-02
61,up,K.Maro,Femme Like U,76,23,220,,,,
62,-,Imen Es,T'oublier,-,7,1,,,,
63,up,Joé Dwèt Filé,Jolie madame (feat. Ronisia),77,1,160,,,,
64,up,Joé Dwèt Filé,La même chose,66,25,73,,,,
65,-,Merveille,Paqueta,-,10,1,,,,
66,down,Joé Dwèt Filé,Goumin,35,13,5,,,,
67,up,Tayc,Room 69,69,1,63,,,,
68,up,Destiny's Child,Survivor,70,55,34,,,,
69,-,Amy Winehouse,Rehab,-,19,3,,,,
70,down,Joé Dwèt Filé,Détail,42,22,5,,,,
71,up,"Earth, Wind & Fire",September,74,21,127,,,,
72,down,The Weeknd,Call Out My Name,71,8,221,,,,
73,down,Tayc,Hookah,65,65,3,,,,
74,down,kulturr,Jojo,59,13,6,,,,
75,up,Alicia Keys,No One,88,65,42,,,,
76,down,SZA,Snooze,73,33,73,,,,
77,down,Joé Dwèt Filé,Pas prête,45,15,5,,,,
78,-,PARTYNEXTDOOR,L o s e  M y  M i n d,-,77,1,,,,
79,-,PARTYNEXTDOOR,C o n t r o l,-,79,1,,,,
80,-,PARTYNEXTDOOR,S t u c k  I n  M y  W a y s,-,80,1,,,,
81,-,PARTYNEXTDOOR,C h e e r s,-,81,1,,,,
82,-,PARTYNEXTDOOR,F o r  C e r t a i n,-,78,1,,,,
83,up,The Weeknd,The Hills,89,16,212,,,,
84,-,PARTYNEXTDOOR,N o  C h i l l,-,84,1,,,,
85,up,The Weeknd,Can't Feel My Face,87,19,94,,,,
86,up,Tayc,OMT,95,86,2,,,,
87,-,PARTYNEXTDOOR,M a k e  I t  T o  T h e  M o r n i n g,-,87,1,,,,
88,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),92,37,74,,,,
89,-,Ramriddlz & Hamza,El Dorado,-,72,1,,,,
90,-,Justice,Saturnine,-,90,1,,,,
91,down,Joé Dwèt Filé,La vie,54,21,5,,,,
92,down,Imen Es,1ère fois (feat. Alonzo),78,1,215,,,,
93,-,Mark Ronson,Valerie,-,56,6,,,,
94,down,Akon,Lonely (Old Version),80,26,71,,,,
95,-,Tayc,Comme toi,-,4,116,,,,
96,down,Aya Nakamura,Daddy (feat. SDM),75,2,66,,,,
97,down,Zaho,Je te promets,94,44,39,,,,
98,down,Sade,Smooth Operator (Single Version),93,58,30,,,,
99,down,Ronisia & Gazo,200 KM/H,81,1,61,,,,
100,down,Aya Nakamura,Chérie,67,2,37,,,,
