Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eva,Baby Boy,15,1,2,,,,
2,up,Dadju & Anitta,Mon soleil,2,1,19,,,,
3,down,Ronisia,Comme moi (feat. Tiakola),1,1,3,,,,
4,down,Joé Dwèt Filé,C'est toi,3,3,3,,,,
5,down,Joé Dwèt Filé,Jolie madame (feat. Ronisia),4,1,27,,,,
6,up,The Weeknd,Take My Breath,6,3,10,,,,
7,up,Aya Nakamura,Bobo,7,1,20,,,,
8,up,Amel Bent & HATIK,"1,2,3",10,3,50,,,,
9,up,Imen Es,Essaie encore,9,2,20,,,,
10,up,The Weeknd,Blinding Lights,12,1,98,94,2019-12-01,1,2020-03-01
11,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,5,25,76,2021-04-25,2,2021-05-02
12,-,Imen Es,Fantôme,-,1,1,,,,
13,up,Aya Nakamura,Plus Jamais (feat. Stormzy),13,1,48,,,,
14,up,Dadju,Grand bain (feat. Ninho),14,1,69,,,,
15,down,Fredz,À ce qu’il paraît,8,8,3,,,,
16,up,Driks,"Plan (feat. Franglish, Abou Debeing & Dadju)",83,16,2,,,,
17,up,Dadju,Dieu merci (feat. Tiakola),18,1,53,,,,
18,down,Lynda,Bouteille à la mer,17,7,17,,,,
19,up,Aya Nakamura,Préféré (feat. OBOY),22,2,48,,,,
20,up,Aya Nakamura,Jolie nana,20,1,65,76,2020-08-02,76,2020-08-02
21,up,The Weeknd,Save Your Tears,21,5,60,80,2020-03-22,1,2021-03-21
22,up,Aya Nakamura,40%,24,1,101,,,,
23,up,Lynda,Si tu m'aimes 2,23,5,37,,,,
24,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,26,4,32,6,2021-03-14,2,2021-05-09
25,up,Tayc,"Moi, je prouve. (feat. Barack Adama)",27,4,96,,,,
26,up,Aya Nakamura,La machine,30,3,48,,,,
27,up,Marwa Loud & Eva,Allo,28,2,30,,,,
28,up,"Earth, Wind & Fire",Let's Groove,34,28,8,,,,
29,up,Lynda,Comme avant (feat. Franglish),29,9,17,,,,
30,up,Lynda,Je te veux,33,20,17,,,,
31,up,Ronisia,Atterrissage,32,3,58,,,,
32,up,Dadju,Reine,35,8,101,,,,
33,down,Eva,cœur noir,16,1,45,,,,
34,up,The Weeknd,I Feel It Coming (feat. Daft Punk),39,12,100,,,,
35,up,Aya Nakamura,Pookie,37,4,101,,,,
36,up,Dadju,Jaloux,44,2,101,,,,
37,down,Soolking,Fada,31,18,19,,,,
38,down,Chlöe,Have Mercy,36,19,5,,,,
39,up,Aya Nakamura,Fly,40,4,48,,,,
40,up,Lynda,J’te donnerai,43,14,35,,,,
41,-,CHERYN AH,Perdu,-,19,1,,,,
42,up,Jorja Smith,Be Honest (feat. Burna Boy),42,3,101,,,,
43,down,K.Maro,Femme Like U,41,23,95,,,,
44,up,Doja Cat,Say So,45,3,93,100,2020-02-02,6,2020-05-03
45,up,Aya Nakamura,Doudou,46,1,53,,,,
46,up,Dadju,Va dire à ton ex,47,2,50,,,,
47,up,Imen Es,1ère fois (feat. Alonzo),52,1,87,,,,
48,up,The Weeknd,Starboy (feat. Daft Punk),48,6,98,,,,
49,up,Omah Lay,Understand,49,36,13,,,,
50,up,Dadju,Compliqué,50,3,66,,,,
51,up,Aya Nakamura,Copines,51,9,101,,,,
52,up,The Weeknd,Die For You,85,6,3,,,,
53,up,John Legend,All of Me,54,32,98,,,,
54,up,Aya Nakamura,Djadja,55,7,101,85,2020-06-28,70,2020-07-19
55,down,Dadju,Amour toxic,53,2,55,,,,
56,up,Kali Uchis & SZA,fue mejor,84,56,2,,,,
57,up,The Weeknd,Call Out My Name,60,8,88,,,,
58,down,Dadju,Bob Marley,57,2,101,,,,
59,up,Lynda,Si tu m'aimes,65,5,95,,,,
60,up,Dadju,Par amour (feat. Maître Gims),74,3,96,,,,
61,up,Alicia Keys,If I Ain't Got You,61,43,86,,,,
62,down,Dadju,Elle me demande,59,3,37,,,,
63,up,Aya Nakamura,Comportement,68,23,100,,,,
64,up,Mario,Let Me Love You,66,56,67,,,,
65,down,Rihanna,Don't Stop the Music,63,12,80,,,,
66,up,Usher,U Remind Me,94,66,11,,,,
67,down,Alicia Keys,Fallin',58,49,7,,,,
68,up,Dadju,Django (feat. Franglish),69,7,94,,,,
69,up,Aya Nakamura,Hot,72,12,48,,,,
70,up,Amy Winehouse,Back to Black,70,2,22,,,,
71,up,Doja Cat,Streets,71,10,39,27,2021-01-24,7,2021-03-07
72,down,Ronisia,Doucement,62,8,38,,,,
73,up,Estelle,American Boy (feat. Kanye West),78,55,79,,,,
74,down,Lynda,Bailar,64,25,17,,,,
75,up,Aya Nakamura,La dot,80,11,101,,,,
76,up,The Weeknd,In Your Eyes,77,5,82,41,2020-03-22,12,2020-03-29
77,down,Ronisia,Dans ça,67,17,16,,,,
78,down,Aya Nakamura,Ça blesse,75,12,48,,,,
79,up,Wejdene,Anissa,81,1,78,,,,
80,down,GIVĒON,For Tonight,56,56,3,,,,
81,down,The Weeknd,The Hills,79,16,85,,,,
82,down,Tayc,Le temps,5,1,33,,,,
83,down,Usher,Yeah! (feat. Lil Jon & Ludacris),76,20,82,,,,
84,down,Angelcy,Laisser faire,38,9,22,,,,
85,-,Sopico,Tout va bien,-,39,1,,,,
86,up,Aya Nakamura,Nirvana,88,9,48,,,,
87,down,Cynthia Erivo,Stand Up (from Harriet),73,31,19,,,,
88,up,Khalid & Disclosure,Know Your Worth,93,10,58,66,2020-02-09,39,2020-02-16
89,down,Tayc,N'y pense plus,19,2,69,,,,
90,down,Tayc,Comme toi,25,4,45,,,,
91,-,Aya Nakamura,Whine Up,-,24,40,,,,
92,down,Vegedream,Ramenez la coupe à la maison,90,4,88,,,,
93,-,Tayc,C'est lui,-,14,65,,,,
94,up,"Earth, Wind & Fire",September,97,21,16,,,,
95,-,Jorja Smith,Addicted,-,37,21,,,,
96,up,Tayc,Aloviou,98,20,56,,,,
97,-,Aya Nakamura,Biff,-,9,45,,,,
98,down,Fanny,Ancree a Ton Port,91,24,34,,,,
99,down,Joé Dwèt Filé,A trop t'aimer,87,34,11,,,,
100,-,Aya Nakamura,Sucette (feat. Niska),-,14,96,,,,
