Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Dégaine (feat. Damso),1,1,15,,,,
2,up,Tayc,Sans effet,2,2,6,,,,
3,up,Davy One,Bourbier (feat. Liim's),5,3,3,,,,
4,down,Ronisia,Mélodie,3,1,21,,,,
5,down,Ronisia,Suis-moi (feat. Ninho),4,2,21,,,,
6,up,Dadju & Anitta,Mon soleil,6,1,55,,,,
7,up,The Weeknd,Blinding Lights,7,1,134,94,2019-12-01,1,2020-03-01
8,up,Dadju,Grand bain (feat. Ninho),8,1,105,,,,
9,up,Low Jay,Doudou,81,9,2,,,,
10,-,Aya Nakamura,Méchante,-,1,1,,,,
11,down,The Weeknd,Sacrifice,9,1,24,,,,
12,up,Dadju,Dieu merci (feat. Tiakola),22,1,89,,,,
13,down,Ronisia,Nha Terra,10,3,21,,,,
14,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,5,61,76,2021-04-25,2,2021-05-02
15,down,The Weeknd,Save Your Tears,12,5,96,80,2020-03-22,1,2021-03-21
16,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,12,136,,,,
17,down,Joé Dwèt Filé,Jolie madame (feat. Ronisia),16,1,63,,,,
18,down,Aya Nakamura,40%,17,1,137,,,,
19,down,Aya Nakamura,Plus Jamais (feat. Stormzy),18,1,84,,,,
20,up,Dadju,Reine,20,8,137,,,,
21,down,Ronisia,Longue vie (feat. Eva),15,4,21,,,,
22,down,Aya Nakamura,Bobo,19,1,56,,,,
23,down,Amel Bent & HATIK,"1,2,3",21,3,86,,,,
24,up,K.Maro,Femme Like U,24,23,131,,,,
25,up,Dadju,Jaloux,25,2,137,,,,
26,down,Tayc,Divina,13,5,6,,,,
27,down,The Weeknd & Gesaffelstein,I Was Never There,23,18,6,,,,
28,up,Jorja Smith,Be Honest (feat. Burna Boy),29,3,137,,,,
29,down,Lynda,Si tu m'aimes 2,26,5,73,,,,
30,up,Aya Nakamura,Pookie,30,4,137,,,,
31,down,The Weeknd,Starboy (feat. Daft Punk),28,6,134,,,,
32,up,Waysee,Finès,86,28,2,,,,
33,up,Aya Nakamura,Jolie nana,38,1,101,76,2020-08-02,76,2020-08-02
34,down,Tayc,"Moi, je prouve. (feat. Barack Adama)",27,4,132,,,,
35,up,The Weeknd,Take My Breath,53,3,45,,,,
36,down,Aya Nakamura,Préféré (feat. OBOY),31,2,84,,,,
37,up,Eva,Ciel,37,2,31,,,,
38,down,Aya Nakamura,Copines,36,9,136,,,,
39,down,Eva,cœur noir,32,1,81,,,,
40,up,Childish Gambino,Redbone,45,40,54,,,,
41,down,Lynda,Bouteille à la mer,33,7,53,,,,
42,up,Aya Nakamura,Djadja,43,7,136,85,2020-06-28,70,2020-07-19
43,up,Rihanna,Don't Stop the Music,46,12,116,,,,
44,down,Lynda,J’te donnerai,40,14,63,,,,
45,down,Fanny,Ancree a Ton Port,35,24,60,,,,
46,down,Ronisia,Atterrissage,42,3,94,,,,
47,down,Imen Es,1ère fois (feat. Alonzo),39,1,122,,,,
48,up,Dadju,Par amour (feat. Maître Gims),48,3,132,,,,
49,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,50,4,68,6,2021-03-14,2,2021-05-09
50,down,John Legend,All of Me,41,32,132,,,,
51,down,Amy Winehouse,Back to Black,44,2,57,,,,
52,up,Usher,Yeah! (feat. Lil Jon & Ludacris),55,20,112,,,,
53,down,Imen Es,Fantôme,49,1,37,,,,
54,down,Imen Es,Vendeur de rêve,51,2,29,,,,
55,up,Aya Nakamura,La machine,58,3,84,,,,
56,up,"Lojay, Sarz & Chris Brown",Monalisa,69,43,4,,,,
57,down,Alicia Keys,If I Ain't Got You,54,43,122,,,,
58,down,The Weeknd,Call Out My Name,57,8,124,,,,
59,up,Dadju,Bob Marley,62,2,130,,,,
60,up,Lynda,Comme avant (feat. Franglish),66,9,53,,,,
61,up,Dadju,Compliqué,67,3,100,,,,
62,up,Dadju,Django (feat. Franglish),68,7,122,,,,
63,down,Imen Es,Essaie encore,60,2,56,,,,
64,down,Lynda,Si tu m'aimes,52,5,131,,,,
65,up,Doja Cat,Say So,65,3,126,100,2020-02-02,6,2020-05-03
66,down,Ronisia,Sombre,56,4,21,,,,
67,down,The Weeknd,Die For You,63,6,33,,,,
68,down,Ronisia,Money,61,7,21,,,,
69,up,Imen Es,La Go,70,1,29,,,,
70,up,"Earth, Wind & Fire",September,76,21,32,,,,
71,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,47,47,14,,,,
72,-,Vitaa,Ça les dérange (feat. Jul),-,53,1,,,,
73,up,Imen Es,Attentat,75,18,74,,,,
74,-,Chris Brown,Call Me Every Day (feat. Wizkid),-,8,1,,,,
75,down,Aya Nakamura,Doudou,73,1,87,,,,
76,up,Joé Dwèt Filé,Fem voyé,78,22,21,,,,
77,-,Marshmello & Khalid,Numb,-,77,1,,,,
78,up,Dadju,Amour toxic,80,2,89,,,,
79,up,Alicia Keys,Fallin',79,49,34,,,,
80,up,Dadju,Va dire à ton ex,87,2,83,,,,
81,down,Franglish,C'est plus l'heure (feat. Dadju & Vegeta),71,31,6,,,,
82,down,Ronisia,Comme moi (feat. Tiakola),77,1,38,,,,
83,up,Vegedream,Ramenez la coupe à la maison,85,4,103,,,,
84,down,The Weeknd,Less Than Zero,34,12,24,,,,
85,down,The Weeknd,The Hills,83,16,120,,,,
86,down,Imen Es,Djibril,74,4,29,,,,
87,-,"KronoMuzik, ZZCCMXTP & Clayton Pasoa","Captain (feat. Pandrezz, Ronare & Denzel Bacardi)",-,87,1,,,,
88,down,Mig,Vrai Savage,59,5,6,,,,
89,-,Aya Nakamura,La dot,-,11,120,,,,
90,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),72,37,29,,,,
91,up,Muni Long,Hrs and Hrs,91,7,22,,,,
92,up,Estelle,American Boy (feat. Kanye West),95,55,92,,,,
93,down,Aya Nakamura,Comportement,88,22,122,,,,
94,down,Tems,Free Mind,92,92,2,,,,
95,down,"Earth, Wind & Fire",Let's Groove,93,28,28,,,,
96,down,Destiny's Child,Say My Name (Edit),94,84,12,,,,
97,down,Mario,Let Me Love You,96,56,83,,,,
98,down,Ya Levis,Chocolat,97,18,33,,,,
99,up,Ronisia,Téco,99,2,27,,,,
100,down,TLC,No Scrubs,90,69,6,,,,
