Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imen Es,Fantôme,12,1,2,,,,
2,down,Eva,Baby Boy,1,1,3,,,,
3,down,Dadju & Anitta,Mon soleil,2,1,20,,,,
4,down,Ronisia,Comme moi (feat. Tiakola),3,1,4,,,,
5,up,Joé Dwèt Filé,Jolie madame (feat. Ronisia),5,1,28,,,,
6,up,The Weeknd,Take My Breath,6,3,11,,,,
7,down,Joé Dwèt Filé,C'est toi,4,3,4,,,,
8,down,Aya Nakamura,Bobo,7,1,21,,,,
9,up,Imen Es,Essaie encore,9,2,21,,,,
10,down,Amel Bent & HATIK,"1,2,3",8,3,51,,,,
11,down,The Weeknd,Blinding Lights,10,1,99,94,2019-12-01,1,2020-03-01
12,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,5,26,76,2021-04-25,2,2021-05-02
13,up,Dadju,Grand bain (feat. Ninho),14,1,70,,,,
14,down,Aya Nakamura,Plus Jamais (feat. Stormzy),13,1,49,,,,
15,-,Realestk,Wfm,-,7,1,,,,
16,up,Dadju,Dieu merci (feat. Tiakola),17,1,54,,,,
17,up,Lynda,Bouteille à la mer,18,7,18,,,,
18,up,Aya Nakamura,Préféré (feat. OBOY),19,2,49,,,,
19,up,CHERYN AH,Perdu,41,19,2,,,,
20,up,The Weeknd,Save Your Tears,21,5,61,80,2020-03-22,1,2021-03-21
21,up,Lynda,Si tu m'aimes 2,23,5,38,,,,
22,up,Aya Nakamura,40%,22,1,102,,,,
23,down,Driks,"Plan (feat. Franglish, Abou Debeing & Dadju)",16,16,3,,,,
24,up,Eva,cœur noir,33,1,46,,,,
25,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,24,4,33,6,2021-03-14,2,2021-05-09
26,down,Fredz,À ce qu’il paraît,15,8,4,,,,
27,down,Aya Nakamura,Jolie nana,20,1,66,76,2020-08-02,76,2020-08-02
28,down,Tayc,"Moi, je prouve. (feat. Barack Adama)",25,4,97,,,,
29,down,Aya Nakamura,La machine,26,3,49,,,,
30,up,Dadju,Reine,32,8,102,,,,
31,up,Imen Es,1ère fois (feat. Alonzo),47,1,88,,,,
32,down,Lynda,Comme avant (feat. Franglish),29,9,18,,,,
33,down,Ronisia,Atterrissage,31,3,59,,,,
34,up,Dadju,Jaloux,36,2,102,,,,
35,down,"Earth, Wind & Fire",Let's Groove,28,28,9,,,,
36,down,The Weeknd,I Feel It Coming (feat. Daft Punk),34,12,101,,,,
37,down,Aya Nakamura,Pookie,35,4,102,,,,
38,down,Lynda,Je te veux,30,20,18,,,,
39,up,Sopico,Tout va bien,85,39,2,,,,
40,down,Aya Nakamura,Fly,39,4,49,,,,
41,down,Marwa Loud & Eva,Allo,27,2,31,,,,
42,down,Soolking,Fada,37,18,20,,,,
43,down,Lynda,J’te donnerai,40,14,36,,,,
44,down,Chlöe,Have Mercy,38,19,6,,,,
45,down,K.Maro,Femme Like U,43,23,96,,,,
46,up,Omah Lay,Understand,49,36,14,,,,
47,up,The Weeknd,Die For You,52,6,4,,,,
48,down,Aya Nakamura,Doudou,45,1,54,,,,
49,down,Jorja Smith,Be Honest (feat. Burna Boy),42,3,102,,,,
50,down,The Weeknd,Starboy (feat. Daft Punk),48,6,99,,,,
51,down,Dadju,Va dire à ton ex,46,2,51,,,,
52,down,Doja Cat,Say So,44,3,94,100,2020-02-02,6,2020-05-03
53,down,Aya Nakamura,Copines,51,9,102,,,,
54,up,Dadju,Amour toxic,55,2,56,,,,
55,down,Dadju,Compliqué,50,3,67,,,,
56,down,Aya Nakamura,Djadja,54,7,102,85,2020-06-28,70,2020-07-19
57,up,Dadju,Par amour (feat. Maître Gims),60,3,97,,,,
58,down,John Legend,All of Me,53,32,99,,,,
59,down,Dadju,Bob Marley,58,2,102,,,,
60,down,Lynda,Si tu m'aimes,59,5,96,,,,
61,down,The Weeknd,Call Out My Name,57,8,89,,,,
62,up,Alicia Keys,Fallin',67,49,8,,,,
63,down,Alicia Keys,If I Ain't Got You,61,43,87,,,,
64,down,Aya Nakamura,Comportement,63,23,101,,,,
65,up,Rihanna,Don't Stop the Music,65,12,81,,,,
66,down,Dadju,Elle me demande,62,3,38,,,,
67,up,Dadju,Django (feat. Franglish),68,7,95,,,,
68,up,Amy Winehouse,Back to Black,70,2,23,,,,
69,up,Aya Nakamura,Hot,69,12,49,,,,
70,up,Aya Nakamura,La dot,75,11,102,,,,
71,up,Estelle,American Boy (feat. Kanye West),73,55,80,,,,
72,down,Doja Cat,Streets,71,10,40,27,2021-01-24,7,2021-03-07
73,down,Usher,U Remind Me,66,66,12,,,,
74,down,Mario,Let Me Love You,64,56,68,,,,
75,up,Usher,Yeah! (feat. Lil Jon & Ludacris),83,20,83,,,,
76,up,The Weeknd,The Hills,81,16,86,,,,
77,up,Cynthia Erivo,Stand Up (from Harriet),87,31,20,,,,
78,up,Aya Nakamura,Whine Up,91,24,41,,,,
79,down,The Weeknd,In Your Eyes,76,5,83,41,2020-03-22,12,2020-03-29
80,down,Ronisia,Doucement,72,8,39,,,,
81,down,Aya Nakamura,Ça blesse,78,12,49,,,,
82,-,Sopico,Passage,-,72,1,,,,
83,-,Sopico,Dans les yeux,-,53,1,,,,
84,down,Wejdene,Anissa,79,1,79,,,,
85,-,Sopico,Slide,-,14,5,,,,
86,up,Fanny,Ancree a Ton Port,98,24,35,,,,
87,-,Imen Es,Attentat,-,18,45,,,,
88,-,Summer Walker & City Girls,Ex For A Reason,-,8,1,,,,
89,up,Vegedream,Ramenez la coupe à la maison,92,4,89,,,,
90,down,Aya Nakamura,Nirvana,86,9,49,,,,
91,-,Sopico,Hier,-,85,1,,,,
92,-,Sopico,Crois-moi,-,83,1,,,,
93,-,Sopico,Février,-,93,1,,,,
94,-,Sopico,Nuage,-,92,1,,,,
95,down,"Earth, Wind & Fire",September,94,21,17,,,,
96,-,Sopico,.gibraltar,-,96,1,,,,
97,-,Souf,Stop Là (feat. Lyna Mahyem),-,85,3,,,,
98,-,Dadju,Oublie-le,-,10,11,,,,
99,down,Lynda,Bailar,74,25,18,,,,
100,-,Lynda,Adieu (feat. Dadju),-,24,55,,,,
