Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dadju,Dieu merci (feat. Tiakola),1,1,5,,,,
2,up,Dadju,Va dire à ton ex,14,2,2,,,,
3,up,Dadju,Elle me demande,32,3,2,,,,
4,up,Dadju,Amour toxic,5,2,7,,,,
5,down,Aya Nakamura,Doudou,2,1,5,,,,
6,down,Dadju,Grand bain (feat. Ninho),4,1,21,,,,
7,down,Ronisia,Atterrissage,3,3,10,,,,
8,up,Dadju,Le Mâle Honnête,34,8,2,,,,
9,up,Dadju,Provoquer,43,9,2,,,,
10,up,Dadju,Tout ou rien du tout (feat. Ocevne),47,10,2,,,,
11,up,Dadju,La roue tourne,49,11,2,,,,
12,down,Aya Nakamura,Jolie nana,6,1,17,76,2020-08-02,76,2020-08-02
13,up,Dadju,Jaloux remix (feat. Fally Ipupa),44,13,2,,,,
14,up,Dadju & Jaekers,Up And Down,46,14,2,,,,
15,down,Tayc,N'y pense plus,8,2,21,,,,
16,up,Dadju,Piqûre de rappel,51,16,2,,,,
17,up,Amel Bent & HATIK,"1,2,3",70,3,2,,,,
18,down,Tayc,Ride (feat. Leto),7,5,4,,,,
19,down,Lynda,Luna (feat. Soolking),9,9,4,,,,
20,down,Dadju,Compliqué,19,3,18,,,,
21,down,The Weeknd,Blinding Lights,11,1,50,94,2019-12-01,1,2020-03-01
22,down,Wejdene,Anissa,10,1,30,,,,
23,down,Dadju,Titre 5,20,7,17,,,,
24,up,Dadju,Confessions,61,5,17,,,,
25,down,The Weeknd,In Your Eyes,15,5,34,41,2020-03-22,12,2020-03-29
26,down,Aya Nakamura,40%,12,1,53,,,,
27,down,Fousheé,Deep End,13,13,5,,,,
28,up,Dadju,Titre 2,75,10,14,,,,
29,down,Dadju,Ma vie,27,2,18,,,,
30,down,Lynda,Si tu m'aimes,16,5,48,,,,
31,down,Imen Es,1ère fois (feat. Alonzo),17,1,39,,,,
32,up,Dadju,Titre 3,78,13,11,,,,
33,down,Rotimi,In My Bed (feat. Wale),31,31,5,,,,
34,up,Dadju,Donne-moi l’accord (feat. Burna Boy),39,12,16,,,,
35,down,Dadju,Reine,25,8,53,,,,
36,down,Doja Cat,Say So,28,3,45,100,2020-02-02,6,2020-05-03
37,down,Chris Brown & Young Thug,Go Crazy,22,8,27,98,2020-05-31,13,2020-08-16
38,down,Tayc,"Moi, je prouve. (feat. Barack Adama)",24,4,48,,,,
39,up,Dadju,Titre 8,71,4,16,,,,
40,down,Lynda,J’te donnerai,18,14,4,,,,
41,down,Lynda,Dinero (feat. Eva),26,18,4,,,,
42,down,Aya Nakamura,Pookie,21,4,53,,,,
43,up,Dadju,Titre 7,79,17,11,,,,
44,up,Dadju,Titre 10,81,9,12,,,,
45,down,Imen Es,Au début,23,6,8,,,,
46,up,Dadju,Titre 6,80,14,11,,,,
47,up,Dadju,"Wouli Liya (feat. Kaly, Soolking & Aymane Serhani)",87,4,15,,,,
48,up,Dadju,Cette femme,86,18,10,,,,
49,down,"Calvin Harris, The Weeknd",Over Now,30,8,11,39,2020-09-06,39,2020-09-06
50,up,Dadju,Ma Woman,89,10,13,,,,
51,down,Dadju,Jaloux,40,2,53,,,,
52,down,Aya Nakamura,Copines,36,9,53,,,,
53,down,Aya Nakamura,Djadja,35,7,53,85,2020-06-28,70,2020-07-19
54,up,Dadju,Robe (feat. Damso),88,3,10,,,,
55,down,The Weeknd,Save Your Tears,33,5,12,80,2020-03-22,1,2021-03-21
56,down,Eva,Etincelle,45,7,12,,,,
57,up,Dadju,Normal,90,15,10,,,,
58,down,Eva,Chelou,29,4,19,,,,
59,down,Eva,Lingo,42,6,14,,,,
60,down,VEDO,You Got It,50,21,10,71,2020-09-27,67,2020-10-04
61,up,Dadju,Promesse,91,22,10,,,,
62,up,Wizkid,Smile (feat. H.E.R.),82,62,2,,,,
63,down,Aya Nakamura,La dot,53,11,53,,,,
64,down,Jorja Smith,Be Honest (feat. Burna Boy),54,3,53,,,,
65,down,Lynda,Viens on parle,38,16,15,,,,
66,down,Ya Levis,Lokesha,52,40,4,,,,
67,down,Dadju,Bob Marley,55,2,53,,,,
68,up,Dadju,Back It Up,93,7,10,,,,
69,up,John Legend,All of Me,72,32,51,,,,
70,down,Lynda,Amor Amor,41,19,4,,,,
71,up,Dadju,Maamou,97,23,10,,,,
72,up,Dadju,Nous (feat. Davido),92,26,10,,,,
73,-,Mario,Let Me Love You,-,56,27,,,,
74,down,Aya Nakamura,Sucette (feat. Niska),60,14,53,,,,
75,down,Dadju,Django (feat. Franglish),57,8,53,,,,
76,down,Aya Nakamura,Soldat,59,6,53,,,,
77,down,Joé Dwèt Filé,Egoïste (feat. Singuila),56,15,15,,,,
78,down,PARTYNEXTDOOR,BELIEVE IT,65,5,33,100,2020-03-29,55,2020-04-05
79,up,Dadju,Mwasi Ya Congo (feat. Gaz Mawete),95,79,2,,,,
80,up,Dadju,Danger (feat. Wizkid),96,30,9,,,,
81,down,Tayc,Les larmes,63,12,48,,,,
82,down,Dadju,Par amour (feat. Maître Gims),58,25,53,,,,
83,up,SenSey',Je t'aime,83,58,18,,,,
84,down,Aya Nakamura,Comportement,66,23,53,,,,
85,down,The Weeknd,I Feel It Coming (feat. Daft Punk),74,12,53,,,,
86,down,Wilson,J'te le dis,62,16,13,,,,
87,down,Lynda,Femme fatale,48,26,4,,,,
88,up,Dadju,Interdit,94,27,10,,,,
89,down,Tayc,C'est lui,64,14,53,,,,
90,down,Lynda,Adieu (feat. Dadju),37,24,52,,,,
91,-,Eva,4 Matic,-,10,11,,,,
92,-,Dadju,Vite ou doucement,-,33,8,,,,
93,up,Dadju,Loin,99,25,10,,,,
94,down,Jorja Smith,Come Over (feat. Popcaan),85,27,6,,,,
95,-,Alicia Keys,If I Ain't Got You,-,43,48,,,,
96,down,The Weeknd,Starboy (feat. Daft Punk),84,6,53,,,,
97,-,K.Maro,Femme Like U,-,23,48,,,,
98,up,Rihanna,Disturbia,98,74,2,,,,
99,-,SZA,Hit Different (feat. Ty Dolla $ign),-,43,6,48,2020-09-13,48,2020-09-13
100,-,Vegedream,Ramenez la coupe à la maison,-,4,52,,,,
