Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Bobo,1,1,8,,,,
2,up,Dadju & Anitta,Mon soleil,2,1,7,,,,
3,up,Joé Dwèt Filé,Jolie madame (feat. Ronisia),3,1,15,,,,
4,up,Tayc,Le temps,5,1,21,,,,
5,down,Imen Es,Essaie encore,4,2,8,,,,
6,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,5,13,76,2021-04-25,2,2021-05-02
7,up,Amel Bent & HATIK,"1,2,3",7,3,38,,,,
8,up,The Weeknd,Blinding Lights,8,1,86,94,2019-12-01,1,2020-03-01
9,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,10,4,20,6,2021-03-14,2,2021-05-09
10,down,Lynda,Bouteille à la mer,9,7,5,,,,
11,up,Dadju,Grand bain (feat. Ninho),12,1,57,,,,
12,up,Marwa Loud & Eva,Allo,14,2,18,,,,
13,up,Angelcy,Laisser faire,13,9,10,,,,
14,down,Lynda,Comme avant (feat. Franglish),11,9,5,,,,
15,up,Eva,cœur noir,15,1,33,,,,
16,up,Aya Nakamura,Plus Jamais (feat. Stormzy),16,1,36,,,,
17,up,The Weeknd,Save Your Tears,17,5,48,80,2020-03-22,1,2021-03-21
18,up,Aya Nakamura,Jolie nana,18,1,53,76,2020-08-02,76,2020-08-02
19,up,Lynda,Si tu m'aimes 2,19,5,25,,,,
20,up,Dadju,Dieu merci (feat. Tiakola),20,1,41,,,,
21,up,Aya Nakamura,Préféré (feat. OBOY),25,2,36,,,,
22,up,Aya Nakamura,40%,22,1,89,,,,
23,up,Aya Nakamura,La machine,24,3,36,,,,
24,up,Tayc,N'y pense plus,26,2,57,,,,
25,up,Lynda,Bailar,27,25,5,,,,
26,up,Soolking,Fada,29,18,7,,,,
27,down,Lynda,Je te veux,23,20,5,,,,
28,down,Ronisia,Dans ça,21,17,4,,,,
29,up,Aya Nakamura,Pookie,30,4,89,,,,
30,up,Ronisia,Atterrissage,31,3,46,,,,
31,up,Tayc,Comme toi,32,4,33,,,,
32,up,The Weeknd,I Feel It Coming (feat. Daft Punk),35,12,88,,,,
33,up,Aya Nakamura,Fly,33,4,36,,,,
34,down,Aya Nakamura,Doudou,28,1,41,,,,
35,up,Aya Nakamura,Copines,38,9,89,,,,
36,up,Dadju,Reine,40,8,89,,,,
37,up,Dadju,Va dire à ton ex,39,2,38,,,,
38,down,Vegedream,Ramenez la coupe à la maison,37,4,76,,,,
39,up,Tayc,"Moi, je prouve. (feat. Barack Adama)",43,4,84,,,,
40,up,Aya Nakamura,Djadja,44,7,89,85,2020-06-28,70,2020-07-19
41,down,Cynthia Erivo,Stand Up (from Harriet),34,31,7,,,,
42,up,The Weeknd,Starboy (feat. Daft Punk),49,6,86,,,,
43,up,Childish Gambino,Redbone,84,40,37,,,,
44,up,K.Maro,Femme Like U,48,23,83,,,,
45,up,Dadju,Jaloux,52,2,89,,,,
46,down,Joé Dwèt Filé,Chérie coco (feat. Naza),41,11,7,,,,
47,up,Dadju,Amour toxic,47,2,43,,,,
48,up,Doja Cat,Say So,53,3,81,100,2020-02-02,6,2020-05-03
49,down,Imen Es,1ère fois (feat. Alonzo),46,1,75,,,,
50,down,Giveon,HEARTBREAK ANNIVERSARY,36,8,20,37,2021-02-21,8,2021-03-21
51,up,Jorja Smith,Be Honest (feat. Burna Boy),54,3,89,,,,
52,down,Wejdene,Anissa,51,1,66,,,,
53,down,Ya Levis,YSL (feat. S.Pri Noir & Leto),45,38,4,,,,
54,up,Jahyanai,Whine It (feat. Timal),58,32,18,,,,
55,down,Destiny's Child,"Bills, Bills, Bills (Edit)",50,46,4,,,,
56,down,Dadju,Compliqué,55,3,54,,,,
57,up,Aya Nakamura,Comportement,60,22,88,,,,
58,up,Lynda,Si tu m'aimes,62,5,83,,,,
59,up,Aya Nakamura,La dot,66,11,89,,,,
60,down,Aya Nakamura,Hot,59,12,36,,,,
61,down,Dadju,Bob Marley,57,2,89,,,,
62,down,Destiny's Child,"Bills, Bills, Bills",61,61,4,,,,
63,up,Ronisia,Doucement,64,8,26,,,,
64,up,The Weeknd,In Your Eyes,65,5,70,41,2020-03-22,12,2020-03-29
65,up,Mario,Let Me Love You,68,56,55,,,,
66,-,Omah Lay,Understand,-,36,1,,,,
67,up,Rihanna,Don't Stop the Music,70,12,68,,,,
68,down,Doja Cat,Streets,63,10,27,27,2021-01-24,7,2021-03-07
69,down,Aya Nakamura,Nirvana,67,9,36,,,,
70,up,Usher,Yeah! (feat. Lil Jon & Ludacris),73,20,70,,,,
71,down,Joé Dwèt Filé,Tu m'attires,56,13,7,,,,
72,down,The Weeknd,Call Out My Name,69,8,76,,,,
73,down,John Legend,All of Me,72,32,86,,,,
74,up,Alicia Keys,If I Ain't Got You,76,43,74,,,,
75,down,Dadju,Django (feat. Franglish),74,7,82,,,,
76,up,Bengous & Paga,C'est la night,92,33,21,,,,
77,down,Aya Nakamura,Sentiments grandissants,71,6,36,,,,
78,up,Estelle,American Boy (feat. Kanye West),90,55,67,,,,
79,down,Dadju,Titre 5,77,7,52,,,,
80,down,The Weeknd,The Hills,79,16,73,,,,
81,down,Aya Nakamura,Ça blesse,75,12,36,,,,
82,up,Dadju,Par amour (feat. Maître Gims),87,3,85,,,,
83,down,Aya Nakamura,Biff,78,9,35,,,,
84,up,Fanny,Ancree a Ton Port,93,24,22,,,,
85,up,Kali Uchis,telepatía,86,20,19,27,2021-02-28,6,2021-03-28
86,up,Amy Winehouse,Back to Black,96,2,10,,,,
87,down,Jorja Smith,Addicted,80,37,12,,,,
88,down,Joé Dwèt Filé,Oui,83,15,7,,,,
89,down,Aya Nakamura,Tchop,82,5,34,,,,
90,down,Brent Faiyaz,Wasting Time (feat. Drake),42,42,3,,,,
91,down,Joé Dwèt Filé,A trop t'aimer,81,34,7,,,,
92,up,Aya Nakamura,Sucette (feat. Niska),100,14,86,,,,
93,down,Lynda,Hors-jeux,85,49,5,,,,
94,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,87,4,,,,
95,-,Usher,U Remind Me,-,66,2,,,,
96,-,Dieson Samba,Mon bébé,-,78,1,,,,
97,-,TLC,No Scrubs,-,88,11,,,,
98,-,Cassie,Me & U,-,78,24,,,,
99,down,Keyzo,Dingue de toi,95,28,15,,,,
100,down,Ya Levis,Chocolat,98,18,4,,,,
