Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking & Gazo,Casanova,1,1,5,,,,
2,up,Soolking,Y Dor (feat. DYSTINCT),50,2,2,,,,
3,up,The Weeknd,Blinding Lights,5,1,193,94,2019-12-01,1,2020-03-01
4,down,Ronisia,C'est toi,2,2,3,,,,
5,down,Aya Nakamura,Baby,3,1,26,,,,
6,up,The Weeknd,Die For You,11,6,92,,,,
7,up,The Weeknd,Save Your Tears,9,5,155,80,2020-03-22,1,2021-03-21
8,up,The Weeknd,Call Out My Name,8,8,183,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),12,6,193,,,,
10,down,"Franglish, Aya Nakamura & Hamza",Djo,6,1,10,,,,
11,down,Aya Nakamura,Daddy (feat. SDM),7,2,28,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,12,195,,,,
13,down,Tayc,Room 69,10,1,25,,,,
14,down,Imen Es & Rsko,Pour nous,4,4,3,,,,
15,down,Dadju,Jaloux,13,2,196,,,,
16,up,The Weeknd,The Hills,19,16,174,,,,
17,down,Dadju,Grand bain (feat. Ninho),15,1,164,,,,
18,up,The Weeknd,Reminder,39,18,7,,,,
19,up,The Weeknd,Can't Feel My Face,27,19,56,,,,
20,down,Chris Brown,Under the Influence,17,1,55,,,,
21,down,Tayc,"Moi, je prouve. (feat. Barack Adama)",18,4,191,,,,
22,down,Aya Nakamura,Dégaine (feat. Damso),14,1,74,,,,
23,down,Aya Nakamura,Cadeau (feat. Tiakola),20,1,28,,,,
24,up,The Weeknd,After Hours,30,11,38,37,2020-02-23,22,2020-03-01
25,down,Dadju,Bob Marley,22,2,189,,,,
26,up,The Weeknd,Sacrifice,32,1,83,,,,
27,down,Dadju,Reine,21,8,196,,,,
28,down,Dadju,Dieu merci (feat. Tiakola),23,1,148,,,,
29,down,Tayc,Le temps,25,1,91,,,,
30,down,Dadju,Django (feat. Franglish),29,8,181,,,,
31,down,Aya Nakamura,40%,26,1,196,,,,
32,down,Ronisia,Suis-moi (feat. Ninho),24,2,80,,,,
33,down,Dadju,Mafuzzy Style,31,9,70,,,,
34,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),43,5,118,76,2021-04-25,2,2021-05-02
35,down,Tayc,N'y pense plus,34,2,127,,,,
36,up,Dadju,Back It Up,93,7,13,,,,
37,down,Rihanna,Don't Stop the Music,35,12,175,,,,
38,up,The Weeknd,Less Than Zero,82,12,37,,,,
39,down,Vacra,Plan séquence,36,2,53,,,,
40,up,The Weeknd,Take My Breath,60,2,6,,,,
41,down,Fanny,Ancree a Ton Port,33,24,119,,,,
42,down,Tayc,Love Me,28,7,5,,,,
43,up,The Weeknd,Heartless,53,14,29,22,2019-12-01,5,2019-12-08
44,up,The Weeknd,In Your Eyes,65,5,110,41,2020-03-22,12,2020-03-29
45,down,Aya Nakamura,SMS,37,1,36,,,,
46,down,Aya Nakamura,Copines,40,9,195,,,,
47,down,Dadju,Compliqué,44,3,159,,,,
48,down,Imen Es,Attentat,41,18,133,,,,
49,down,Ronisia,Mélodie,46,1,80,,,,
50,down,Tayc,Promis juré,42,15,78,,,,
51,-,Franglish,Trop parler,-,2,1,,,,
52,down,SZA,Kill Bill,48,3,35,,,,
53,down,Lynda,Bouteille à la mer,45,7,112,,,,
54,up,The Weeknd,Out of Time,92,3,22,,,,
55,down,Tayc,C'est lui,49,14,122,,,,
56,up,The Weeknd,Often,83,56,4,,,,
57,down,Joé Dwèt Filé,Pozisyon (Fem voyé 2),38,3,7,,,,
58,down,Aya Nakamura,Tous les jours,47,7,28,,,,
59,down,Vegedream,Ma Go Sure,57,29,88,,,,
60,down,The Weeknd & Ariana Grande,Die For You (Remix),58,7,24,,,,
61,down,Aya Nakamura,Djadja,52,7,195,85,2020-06-28,70,2020-07-19
62,down,Ronisia & Gazo,200 KM/H,55,1,35,,,,
63,down,Aya Nakamura,Pookie,59,4,196,,,,
64,down,Aya Nakamura,Plus Jamais (feat. Stormzy),54,1,143,,,,
65,down,Aya Nakamura,Haut niveau,51,8,28,,,,
66,down,Childish Gambino,Redbone,62,40,87,,,,
67,down,Aya Nakamura,Chacun (feat. Kim),63,5,28,,,,
68,up,The Weeknd & Gesaffelstein,I Was Never There,85,18,39,,,,
69,down,Joé Dwèt Filé,Jolie madame (feat. Ronisia),64,1,122,,,,
70,up,The Weeknd,Party Monster,75,58,17,,,,
71,down,Akon,Lonely (Old Version),68,26,33,,,,
72,down,Joé Dwèt Filé,Molo (feat. Dadju),56,2,7,,,,
73,down,Usher,Yeah! (feat. Lil Jon & Ludacris),67,20,169,,,,
74,down,Joé Dwèt Filé,Fem voyé,61,22,54,,,,
75,down,Lynda,J’te donnerai,66,14,122,,,,
76,down,Miguel,Sure Thing,70,6,33,,,,
77,down,"Earth, Wind & Fire",September,76,21,90,,,,
78,down,Aya Nakamura,Jolie nana,69,1,160,76,2020-08-02,76,2020-08-02
79,down,Lynda,Si tu m'aimes,73,5,190,,,,
80,down,Aya Nakamura,Comportement,74,23,180,,,,
81,down,K.Maro,Femme Like U,71,23,183,,,,
82,down,Dadju & Anitta,Mon soleil,72,1,111,,,,
83,up,SZA,Snooze,84,33,35,,,,
84,down,Dadju,Par amour (feat. Maître Gims),79,25,183,,,,
85,down,Tayc,Sans effet,81,2,65,,,,
86,down,Tayc,Palavra,80,27,47,,,,
87,up,Imen Es,1ère fois (feat. Alonzo),90,1,177,,,,
88,down,Joé Dwèt Filé,Mauvais moment,77,5,7,,,,
89,down,Amy Winehouse,Back to Black,86,2,111,,,,
90,down,Aya Nakamura & Myke Towers,T'as peur,78,7,28,,,,
91,-,The Weeknd,Is There Someone Else?,-,7,10,,,,
92,-,The Weeknd,House of Balloons / Glass Table Girls (Original),-,92,1,,,,
93,down,Lynda,Adieu (feat. Dadju),91,24,104,,,,
94,up,The Weeknd,How Do I Make You Love Me?,99,4,9,,,,
95,-,Mario,Let Me Love You,-,56,127,,,,
96,down,Dadju,Ma vie,94,2,64,,,,
97,-,Alicia Keys,Fallin',-,49,83,,,,
98,down,Aya Nakamura,Doudou,97,1,129,,,,
99,down,Imen Es,Mayday,87,49,22,,,,
100,up,Tayc & Marcus,Salomé,100,1,47,,,,
