Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Hypé,1,1,3,,,,
2,up,"Corneille, Aya Nakamura & Trinix",Avec classe,52,1,2,,,,
3,down,Soolking & Gazo,Casanova,2,1,32,,,,
4,up,Soolking,Tiki Taka (feat. SCH),49,4,2,,,,
5,down,Chris Brown,Angel Numbers / Ten Toes,3,2,14,,,,
6,down,Dadju,Bob Marley,4,2,216,,,,
7,down,Dadju,Jaloux,5,2,223,,,,
8,down,Tayc,"Moi, je prouve. (feat. Barack Adama)",6,4,218,,,,
9,up,Dadju,Reine,11,8,223,,,,
10,down,Dadju,Django (feat. Franglish),8,8,208,,,,
11,down,Dadju,Mafuzzy Style,10,9,97,,,,
12,down,The Weeknd,Blinding Lights,7,1,220,94,2019-12-01,1,2020-03-01
13,up,Dadju,Compliqué,14,3,186,,,,
14,down,Dadju,Grand bain (feat. Ninho),12,1,191,,,,
15,down,Franglish,Trop parler,9,2,28,,,,
16,up,Tayc,Le temps,16,1,118,,,,
17,up,Tayc,N'y pense plus,21,2,154,,,,
18,down,Aya Nakamura,Dégaine (feat. Damso),15,1,101,,,,
19,down,Aya Nakamura,Baby,13,1,53,,,,
20,down,Tayc,Promis juré,17,15,105,,,,
21,down,Aya Nakamura,40%,18,1,223,,,,
22,down,The Weeknd,Save Your Tears,19,5,182,80,2020-03-22,1,2021-03-21
23,down,The Weeknd,Die For You,20,6,119,,,,
24,up,Dadju,Dieu merci (feat. Tiakola),26,1,175,,,,
25,down,Rihanna,Don't Stop the Music,23,12,202,,,,
26,down,Aya Nakamura,Comportement,25,23,207,,,,
27,down,Chris Brown,Under the Influence,22,1,82,,,,
28,down,Aya Nakamura,Copines,24,9,222,,,,
29,down,Tayc,Palavra,27,27,74,,,,
30,up,Dadju,J'ai dit non,37,28,56,,,,
31,down,Aya Nakamura,Doudou,28,1,139,,,,
32,down,Aya Nakamura,Plus Jamais (feat. Stormzy),30,1,170,,,,
33,up,Dadju,Trouvez-la moi (feat. KeBlack & Fally Ipupa),40,33,61,,,,
34,up,Vegedream,Ma Go Sure,64,29,115,,,,
35,up,SZA,Snooze,55,33,62,,,,
36,down,Tayc,Room 69,35,1,52,,,,
37,down,Dadju,Oublie-le,31,10,47,,,,
38,down,Amy Winehouse,Back to Black,32,2,134,,,,
39,down,The Weeknd,Starboy (feat. Daft Punk),34,6,220,,,,
40,down,The Weeknd,I Feel It Coming (feat. Daft Punk),36,12,222,,,,
41,down,Tayc,C'est lui,38,14,149,,,,
42,down,Aya Nakamura,Chérie,29,2,26,,,,
43,up,SZA,Kill Bill,53,3,62,,,,
44,down,Aya Nakamura,Pookie,42,4,223,,,,
45,down,Franglish,C'est plus l'heure (feat. Dadju & Vegeta),41,37,31,,,,
46,up,Usher,Yeah! (feat. Lil Jon & Ludacris),51,20,192,,,,
47,down,Imen Es,Attentat,39,18,160,,,,
48,down,Aya Nakamura,Djadja,44,7,222,85,2020-06-28,70,2020-07-19
49,down,Wejdene,Terminer,33,33,3,,,,
50,down,Fanny,Ancree a Ton Port,43,24,146,,,,
51,down,Aya Nakamura,Cadeau (feat. Tiakola),47,1,55,,,,
52,down,Zaho,Je te promets,46,44,28,,,,
53,down,Dadju,Par amour (feat. Maître Gims),45,25,210,,,,
54,down,The Weeknd,Call Out My Name,50,8,210,,,,
55,down,Ronisia,Suis-moi (feat. Ninho),48,2,107,,,,
56,up,Aya Nakamura,Soirée parisienne (feat. Jizo Djohn.P),65,8,4,,,,
57,down,Imen Es,1ère fois (feat. Alonzo),54,1,204,,,,
58,up,Tayc,Sans effet,61,2,92,,,,
59,down,Aya Nakamura,Jolie nana,57,1,187,76,2020-08-02,76,2020-08-02
60,up,Franglish & KeBlack,Plus rien,63,34,17,,,,
61,down,The Weeknd,The Hills,59,16,201,,,,
62,down,Aya Nakamura,Daddy (feat. SDM),56,2,55,,,,
63,down,Akon,Lonely (Old Version),60,26,60,,,,
64,up,Vitaa,Ça les dérange (feat. Jul),90,53,16,,,,
65,up,Mario,Let Me Love You,68,56,153,,,,
66,up,K.Maro,Femme Like U,67,23,209,,,,
67,down,Imen Es,Mayday,62,49,46,,,,
68,up,Aya Nakamura,Bobo,72,1,128,,,,
69,up,Miguel,Sure Thing,79,6,59,,,,
70,up,Alicia Keys,Fallin',73,49,104,,,,
71,down,Soolking,Y Dor (feat. DYSTINCT),58,2,29,,,,
72,down,Muni Long,Made For Me,66,28,2,,,,
73,up,The Weeknd,Can't Feel My Face,82,19,83,,,,
74,up,Tayc & Marcus,Salomé,81,1,73,,,,
75,up,4batz,act ii: date @ 8,91,75,2,,,,
76,-,Wejdene,Comme avant (feat. Dadju),-,31,1,,,,
77,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),74,5,142,76,2021-04-25,2,2021-05-02
78,down,Childish Gambino,Redbone,75,40,98,,,,
79,-,Wejdene,Ton love (feat. Monsieur Nov),-,51,1,,,,
80,down,Joé Dwèt Filé,Jolie madame (feat. Ronisia),70,1,149,,,,
81,down,Ronisia,I Got U (feat. Niska),71,2,13,,,,
82,down,Lynda,Si tu m'aimes,69,5,217,,,,
83,-,Lyna Mahyem,Jamais yensak (feat. Numidia Lezoul),-,15,1,,,,
84,down,Lynda,Si tu m'aimes 2,76,5,125,,,,
85,down,Lynda,Bouteille à la mer,77,7,139,,,,
86,-,Wejdene,Promets moi,-,86,1,,,,
87,-,Wejdene,Le feu,-,81,1,,,,
88,-,Wejdene,Danger Love,-,88,1,,,,
89,-,Wejdene,Rechute,-,89,1,,,,
90,-,"Usher, 21 Savage & Summer Walker",Good Good,-,79,1,,,,
91,-,USHER,Ruin,-,89,1,,,,
92,-,USHER,Coming Home,-,86,1,,,,
93,up,Dadju,Amour toxic,93,2,138,,,,
94,down,Tayc,Comme toi,89,4,112,,,,
95,-,Wejdene,Rencontre,-,95,1,,,,
96,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),92,37,63,,,,
97,down,"Earth, Wind & Fire",September,96,21,116,,,,
98,up,Sade,Smooth Operator (Single Version),100,58,20,,,,
99,-,USHER,Kissing Strangers,-,84,1,,,,
100,down,Joé Dwèt Filé,Fem voyé,78,22,81,,,,
