Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Doudou,21,1,2,,,,
2,up,Dadju,Dieu merci (feat. Tiakola),20,1,2,,,,
3,down,Dadju,Grand bain (feat. Ninho),1,1,18,,,,
4,down,Dadju,Amour toxic,2,2,4,,,,
5,down,Ronisia,Atterrissage,3,3,7,,,,
6,down,Aya Nakamura,Jolie nana,4,1,14,76,2020-08-02,76,2020-08-02
7,down,Tayc,N'y pense plus,5,2,18,,,,
8,down,Wejdene,Anissa,6,1,27,,,,
9,down,The Weeknd,Blinding Lights,8,1,47,94,2019-12-01,1,2020-03-01
10,up,Aya Nakamura,40%,10,1,50,,,,
11,down,The Weeknd,In Your Eyes,9,5,31,41,2020-03-22,12,2020-03-29
12,down,Imen Es,Au début,7,6,5,,,,
13,down,Eva,Chelou,11,4,16,,,,
14,up,Fousheé,Deep End,43,13,2,,,,
15,down,Imen Es,1ère fois (feat. Alonzo),13,1,36,,,,
16,up,Aya Nakamura,Pookie,17,4,50,,,,
17,down,Chris Brown & Young Thug,Go Crazy,16,8,24,98,2020-05-31,13,2020-08-16
18,down,Tayc,"Moi, je prouve. (feat. Barack Adama)",15,4,45,,,,
19,down,Eva,Lingo,12,6,11,,,,
20,up,Lynda,Si tu m'aimes,29,5,45,,,,
21,up,Doja Cat,Say So,22,3,42,100,2020-02-02,6,2020-05-03
22,down,"Calvin Harris, The Weeknd",Over Now,18,8,8,39,2020-09-06,39,2020-09-06
23,down,Dadju,Titre 5,19,7,14,,,,
24,down,Dadju,Compliqué,23,3,15,,,,
25,down,Dadju,Reine,24,8,50,,,,
26,up,Aya Nakamura,Djadja,31,7,50,85,2020-06-28,70,2020-07-19
27,up,Aya Nakamura,Copines,30,9,50,,,,
28,down,VEDO,You Got It,26,21,7,71,2020-09-27,67,2020-10-04
29,down,Dadju,Ma vie,28,2,15,,,,
30,down,Bryson Tiller,Outta Time (feat. Drake),14,14,3,64,2020-10-11,64,2020-10-11
31,up,Aya Nakamura,La dot,39,11,50,,,,
32,down,Wilson,J'te le dis,25,16,10,,,,
33,-,Tayc,Ride (feat. Leto),-,5,1,,,,
34,down,Jorja Smith,Be Honest (feat. Burna Boy),32,3,50,,,,
35,up,Lynda,Viens on parle,64,16,12,,,,
36,down,Jorja Smith,Come Over (feat. Popcaan),27,27,3,,,,
37,up,Aya Nakamura,Soldat,45,6,50,,,,
38,up,Dadju,Jaloux,38,2,50,,,,
39,up,Aya Nakamura,Sucette (feat. Niska),49,14,50,,,,
40,up,Dadju,Bob Marley,48,2,50,,,,
41,down,Eva,4 Matic,34,10,9,,,,
42,up,Lynda,Adieu (feat. Dadju),78,24,49,,,,
43,up,Tayc,Les larmes,51,12,45,,,,
44,down,Eva,Etincelle,37,7,9,,,,
45,up,Aya Nakamura,Comportement,58,23,50,,,,
46,down,Dadju,Donne-moi l’accord (feat. Burna Boy),42,12,13,,,,
47,up,Tayc,C'est lui,52,14,50,,,,
48,up,Dadju,Django (feat. Franglish),53,7,50,,,,
49,down,Joé Dwèt Filé,Egoïste (feat. Singuila),47,15,12,,,,
50,up,PARTYNEXTDOOR,BELIEVE IT,50,5,30,100,2020-03-29,55,2020-04-05
51,up,John Legend,All of Me,54,32,48,,,,
52,down,Dadju,Par amour (feat. Maître Gims),46,3,50,,,,
53,-,Lynda,Luna (feat. Soolking),-,9,1,,,,
54,up,The Weeknd,I Feel It Coming (feat. Daft Punk),56,12,50,,,,
55,down,Eva,Cendrillon (feat. Naza),41,11,9,,,,
56,down,Dadju,Confessions,36,5,14,,,,
57,up,The Weeknd,Starboy (feat. Daft Punk),60,6,50,,,,
58,down,Eva,Poizzz,44,12,9,,,,
59,-,Lynda,J’te donnerai,-,14,1,,,,
60,down,Mya D,Stalk,59,44,6,,,,
61,-,Lynda,Dinero (feat. Eva),-,18,1,,,,
62,up,Tayc,Aloviou,62,20,50,,,,
63,up,SenSey',Je t'aime,69,58,15,,,,
64,-,McBox,Jamais,-,64,1,,,,
65,down,Chanceko,Malaboy,35,35,3,,,,
66,up,Fanny,Ancree a Ton Port,66,24,4,,,,
67,up,The Weeknd,Call Out My Name,80,8,48,,,,
68,up,Alicia Keys,If I Ain't Got You,71,43,46,,,,
69,up,Mario,Let Me Love You,79,56,25,,,,
70,down,Dadju,"Wouli Liya (feat. Kaly, Soolking & Aymane Serhani)",68,4,12,,,,
71,-,Rotimi,In My Bed,-,71,1,,,,
72,up,Tayc,Ok. (feat. Dadju),75,9,44,,,,
73,-,Lynda,Amor Amor,-,19,1,,,,
74,-,Lynda,Femme fatale,-,26,1,,,,
75,-,Lynda,Si j’avais pu,-,32,1,,,,
76,-,Lynda,Cala,-,34,1,,,,
77,-,Lynda,Mon Rôle,-,36,1,,,,
78,-,Lynda,Les liens (feat. Sofiane),-,44,1,,,,
79,down,Melina Sdk,Où tu étais,70,47,10,,,,
80,-,Lynda,Collectionneur,-,39,1,,,,
81,down,Eva,Connexion,67,15,9,,,,
82,down,Dadju,Titre 8,74,4,13,,,,
83,-,Lynda,Folie (feat. Black M),-,42,1,,,,
84,-,Lynda,C’est pour toi,-,49,1,,,,
85,up,Rotimi,In My Bed (feat. Wale),97,31,2,,,,
86,down,Alicia Keys,Underdog,83,40,8,69,2020-01-12,43,2020-03-29
87,-,Lynda,Papier,-,54,1,,,,
88,-,Lynda,T’en fais trop,-,56,1,,,,
89,down,Bryson Tiller,Always Forever,33,33,3,,,,
90,-,Lynda,Intro,-,86,1,,,,
91,down,Imen Es,Attentat,73,18,43,,,,
92,down,Vegedream,Ramenez la coupe à la maison,89,4,50,,,,
93,-,Ya Levis,Lokesha,-,40,1,,,,
94,-,PARTYNEXTDOOR,PERSIAN RUGS,-,94,1,,,,
95,down,K.Maro,Femme Like U,90,23,46,,,,
96,down,Ghetto Phénomène,Benef benef (feat. Alonzo),65,65,3,,,,
97,down,Tayc,N'y pense plus (Carribean Version),93,13,11,,,,
98,-,The Weeknd,The Hills,-,16,43,,,,
99,down,Dadju,Ma Woman,87,10,11,,,,
100,-,Aya Nakamura,Claqué,-,4,44,,,,
