Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imen Es,La Go,1,1,3,,,,
2,up,Imen Es,Fantôme,3,1,11,,,,
3,up,Eva,Ciel,10,2,5,,,,
4,down,Imen Es,Vendeur de rêve,2,2,3,,,,
5,up,The Weeknd,Blinding Lights,7,1,108,94,2019-12-01,1,2020-03-01
6,down,Imen Es,Djibril,4,4,3,,,,
7,up,Dadju & Anitta,Mon soleil,13,1,29,,,,
8,up,Imen Es,Essaie encore,8,2,30,,,,
9,down,Imen Es & Niro,Lovés,5,5,3,,,,
10,down,Imen Es,Ma chérie,6,6,3,,,,
11,up,Eva,Soeur,16,1,5,,,,
12,up,The Weeknd,Take My Breath,17,3,20,,,,
13,up,SZA,I Hate U,28,13,3,,,,
14,up,Dadju,Grand bain (feat. Ninho),21,1,79,,,,
15,up,Aya Nakamura,Bobo,23,1,30,,,,
16,up,Joé Dwèt Filé,Jolie madame (feat. Ronisia),24,1,37,,,,
17,down,Imen Es & MHD,Appelez-les,9,9,3,,,,
18,up,Ya Levis,Chocolat,37,18,9,,,,
19,down,Imen Es,À l'aide,11,11,3,,,,
20,down,Imen Es & Abou Debeing,Nous deux,12,12,3,,,,
21,up,Aya Nakamura,Plus Jamais (feat. Stormzy),29,1,58,,,,
22,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),26,5,35,76,2021-04-25,2,2021-05-02
23,down,Eva,Bali,22,1,6,,,,
24,up,The Weeknd,Save Your Tears,27,5,70,80,2020-03-22,1,2021-03-21
25,up,Amel Bent & HATIK,"1,2,3",32,3,60,,,,
26,down,Eva,Baby Boy,25,1,12,,,,
27,down,Imen Es,Ladies,15,15,3,,,,
28,down,Imen Es & Vitaa,Alors,14,14,3,,,,
29,down,Imen Es,Mot d'amour,18,18,3,,,,
30,down,Imen Es,S.O.S,19,19,3,,,,
31,down,Imen Es & Fedoua Es,Petite sœur,20,20,3,,,,
32,up,Dadju,Dieu merci (feat. Tiakola),34,1,63,,,,
33,up,Eva,cœur noir,33,1,55,,,,
34,down,Eva,Maman j'ai mal,31,6,5,,,,
35,up,Aya Nakamura,40%,39,1,111,,,,
36,up,Aya Nakamura,Jolie nana,48,1,75,76,2020-08-02,76,2020-08-02
37,up,Imen Es,Attentat,62,18,49,,,,
38,up,Aya Nakamura,Préféré (feat. OBOY),43,2,58,,,,
39,down,Dadju,Reine,35,8,111,,,,
40,down,Lynda,Si tu m'aimes 2,36,5,47,,,,
41,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,45,4,42,6,2021-03-14,2,2021-05-09
42,down,Lynda,Bouteille à la mer,40,7,27,,,,
43,up,The Weeknd,I Feel It Coming (feat. Daft Punk),49,12,110,,,,
44,up,Dadju,Jaloux,47,2,111,,,,
45,up,Tayc,"Moi, je prouve. (feat. Barack Adama)",46,4,106,,,,
46,up,Aya Nakamura,Pookie,52,4,111,,,,
47,down,Joé Dwèt Filé,C'est toi,42,3,13,,,,
48,up,Ronisia,Comme moi (feat. Tiakola),50,1,13,,,,
49,down,Imen Es & Camille Lellouche,Facile,30,30,3,,,,
50,up,Aya Nakamura,La machine,55,3,58,,,,
51,-,Ronisia,Téco,-,2,1,,,,
52,up,Aya Nakamura,Doudou,61,1,63,,,,
53,down,The Weeknd,Starboy (feat. Daft Punk),41,6,108,,,,
54,down,Eva,Pas comme les autres,44,8,5,,,,
55,up,Aya Nakamura,Djadja,69,7,111,85,2020-06-28,70,2020-07-19
56,down,Summer Walker,No Love,54,2,7,,,,
57,down,Imen Es,1ère fois (feat. Alonzo),56,1,97,,,,
58,up,Aya Nakamura,Fly,66,4,58,,,,
59,up,Aya Nakamura,Copines,73,9,111,,,,
60,up,Lynda,Si tu m'aimes,65,5,105,,,,
61,down,Eva,Oxygène,51,10,5,,,,
62,up,Dadju,Amour toxic,64,2,65,,,,
63,up,Ronisia,Atterrissage,67,3,68,,,,
64,down,Tayc,PVI,53,41,4,,,,
65,down,Dadju,Va dire à ton ex,63,2,60,,,,
66,down,Lynda,Ciao (feat. Imen Es),59,3,9,,,,
67,up,Amy Winehouse,Back to Black,79,2,31,,,,
68,down,The Weeknd,Call Out My Name,60,8,98,,,,
69,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,38,6,7,,,,
70,up,Dadju,Compliqué,70,3,76,,,,
71,down,Eva,H24,57,11,5,,,,
72,up,K.Maro,Femme Like U,81,23,105,,,,
73,up,Jorja Smith,Be Honest (feat. Burna Boy),77,3,111,,,,
74,down,Alicia Keys,If I Ain't Got You,72,43,96,,,,
75,up,John Legend,All of Me,83,32,108,,,,
76,down,The Weeknd,Die For You,58,6,13,,,,
77,down,Lynda,Comme avant (feat. Franglish),76,9,27,,,,
78,up,Fredz,Nova,82,71,4,,,,
79,up,Marwa Loud & Eva,Allo,84,2,40,,,,
80,up,Aya Nakamura,Comportement,87,23,108,,,,
81,down,The Weeknd,The Hills,68,16,95,,,,
82,down,Lynda,J’te donnerai,80,14,45,,,,
83,up,Dadju,Bob Marley,91,2,110,,,,
84,up,Rihanna,Don't Stop the Music,93,12,90,,,,
85,up,Dadju,Par amour (feat. Maître Gims),85,3,106,,,,
86,down,Realestk,Wfm,74,46,5,,,,
87,-,Lynda,Adieu (feat. Dadju),-,24,62,,,,
88,down,Eva,2000 roses,71,19,5,,,,
89,down,Eva,Millions D'Follow,75,18,5,,,,
90,up,SenSey',Vénus,98,90,2,,,,
91,up,Alicia Keys,Fallin',99,49,14,,,,
92,up,"Earth, Wind & Fire",Let's Groove,94,28,17,,,,
93,-,Doja Cat,Say So,-,3,102,100,2020-02-02,6,2020-05-03
94,down,Dadju,Django (feat. Franglish),89,7,104,,,,
95,down,The Weeknd,In Your Eyes,78,5,91,41,2020-03-22,12,2020-03-29
96,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,20,88,,,,
97,down,Alicia Keys,Plentiful (Originals) [feat. Pusha T],90,90,2,,,,
98,-,Wejdene,Anissa,-,1,85,,,,
99,up,Aya Nakamura,La dot,100,11,107,,,,
100,-,Fanny,Ancree a Ton Port,-,24,40,,,,
