Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Corneille, Aya Nakamura & Trinix",Avec classe,1,1,18,,,,
2,up,Soolking & Gazo,Casanova,2,1,48,,,,
3,up,Arma Jackson & Josman,BBL,3,1,10,,,,
4,up,Amy Winehouse,Back to Black,4,2,150,,,,
5,up,Dadju,Jaloux,8,2,239,,,,
6,up,Dadju,Bob Marley,6,2,232,,,,
7,up,Dadju,Par amour (feat. Maître Gims),84,3,220,,,,
8,down,Aya Nakamura,Hypé,5,1,19,,,,
9,up,Franglish,Trop parler,12,2,44,,,,
10,up,Dadju,Mafuzzy Style,10,7,113,,,,
11,up,Dadju,Django (feat. Franglish),11,7,224,,,,
12,up,Dadju,Reine,14,8,239,,,,
13,down,Aya Nakamura,Doggy,9,1,10,,,,
14,down,Tayc,"Moi, je prouve. (feat. Barack Adama)",13,4,234,,,,
15,up,The Weeknd,Blinding Lights,16,1,236,94,2019-12-01,1,2020-03-01
16,down,Dadju,Compliqué,15,3,202,,,,
17,up,Dadju,Grand bain (feat. Ninho),19,1,207,,,,
18,up,Soolking,Tiki Taka (feat. SCH),20,4,18,,,,
19,down,Aya Nakamura,40%,18,1,239,,,,
20,up,Aya Nakamura,Dégaine (feat. Damso),21,1,117,,,,
21,down,Tayc,Ride (feat. Leto),17,5,38,,,,
22,up,Rihanna,Don't Stop the Music,23,12,218,,,,
23,down,Aya Nakamura & Ayra Starr,Hypé,7,3,13,,,,
24,down,Merveille,Paqueta,22,10,6,,,,
25,up,Aya Nakamura,Copines,25,9,238,,,,
26,down,Aya Nakamura,Baby,24,1,69,,,,
27,up,Low Jay & Leto,Bodyguard,59,27,3,,,,
28,down,Aya Nakamura,Comportement,26,22,223,,,,
29,up,Tayc,Promis juré,29,15,121,,,,
30,up,Dadju,Dieu merci (feat. Tiakola),33,1,191,,,,
31,down,Fanny,Ancree a Ton Port,30,24,162,,,,
32,up,Aya Nakamura,La dot,92,11,129,,,,
33,up,The Weeknd,Save Your Tears,34,5,198,80,2020-03-22,1,2021-03-21
34,down,Aya Nakamura,Djadja,28,7,238,85,2020-06-28,70,2020-07-19
35,down,The Weeknd,Die For You,31,6,135,,,,
36,down,Soolking,Otra,35,20,5,,,,
37,down,Imen Es,T'oublier,27,7,6,,,,
38,up,Franglish,C'est plus l'heure (feat. Dadju & Vegeta),39,31,47,,,,
39,up,Chris Brown,Under the Influence,41,1,98,,,,
40,down,Aya Nakamura,Plus Jamais (feat. Stormzy),37,1,186,,,,
41,up,Akon,Lonely,54,33,3,,,,
42,down,Aya Nakamura,Pookie,38,4,239,,,,
43,up,Vegedream,Ma Go Sure,45,29,131,,,,
44,down,Usher,Yeah! (feat. Lil Jon & Ludacris),43,20,208,,,,
45,down,Amy Winehouse,Rehab,32,19,8,,,,
46,up,Tayc,C'est lui,48,14,165,,,,
47,up,Tayc,Palavra,47,27,90,,,,
48,down,Chris Brown,Angel Numbers / Ten Toes,42,2,30,,,,
49,up,Aya Nakamura,Sucette (feat. Niska),93,14,100,,,,
50,down,The Weeknd,Starboy (feat. Daft Punk),46,6,236,,,,
51,down,Dadju,Oublie-le,50,8,63,,,,
52,up,Imen Es,Attentat,53,18,176,,,,
53,down,The Weeknd,I Feel It Coming (feat. Daft Punk),49,12,238,,,,
54,up,Aya Nakamura,Doudou,94,1,149,,,,
55,up,Dadju & Anitta,Mon soleil,95,1,120,,,,
56,up,Tems,Love Me JeJe,56,27,5,,,,
57,up,Ronisia,Suis-moi (feat. Ninho),57,2,123,,,,
58,down,K.Maro,Femme Like U,55,23,225,,,,
59,down,Aya Nakamura,Bobo,52,1,144,,,,
60,up,SZA,Kill Bill,61,3,78,,,,
61,down,Aya Nakamura,Soirée parisienne (feat. Jizo Djohn.P),60,8,20,,,,
62,up,The Weeknd,The Hills,83,16,215,,,,
63,up,SZA,Snooze,64,33,78,,,,
64,down,Aya Nakamura,Jolie nana,58,1,203,76,2020-08-02,76,2020-08-02
65,down,Destiny's Child,Survivor,63,55,39,,,,
66,down,Tayc,Sans effet,65,2,107,,,,
67,up,Tayc,Room 69,67,1,68,,,,
68,up,Mario,Let Me Love You,69,56,169,,,,
69,up,Imen Es,1ère fois (feat. Alonzo),70,1,220,,,,
70,-,Vitaa,Game Over (feat. Maître Gims),-,59,1,,,,
71,down,Mary J. Blige,Family Affair,66,66,26,,,,
72,down,The Weeknd,Call Out My Name,68,8,226,,,,
73,up,Childish Gambino,Redbone,74,40,107,,,,
74,down,Ronisia & Gazo,200 KM/H,72,1,66,,,,
75,up,Alicia Keys,Fallin',77,49,118,,,,
76,up,Ronisia,Doucement,89,8,71,,,,
77,down,Amy Winehouse,You Know I'm No Good,62,62,3,,,,
78,up,TLC,No Scrubs,80,69,48,,,,
79,down,Ramriddlz & Hamza,El Dorado,73,72,6,,,,
80,down,Alicia Keys,No One,76,65,47,,,,
81,up,Eva,cœur noir,90,1,123,,,,
82,down,Imen Es,Mayday,81,49,60,,,,
83,down,Imen Es,Chelou (feat. Dadju),78,5,41,,,,
84,up,Soolking,Y Dor (feat. DYSTINCT),85,2,40,,,,
85,up,John Legend,All of Me,88,32,174,,,,
86,-,Vacra,Plan séquence,-,2,71,,,,
87,down,Aya Nakamura,Daddy (feat. SDM),71,2,71,,,,
88,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),82,37,79,,,,
89,down,Aya Nakamura,Cadeau (feat. Tiakola),51,1,71,,,,
90,down,Zaho,Je te promets,87,44,44,,,,
91,down,Joé Dwèt Filé,Kitem Ale,75,7,10,,,,
92,down,The Weeknd,After Hours,86,11,69,37,2020-02-23,22,2020-03-01
93,-,Ronisia,Mélodie,-,1,109,,,,
94,down,"Earth, Wind & Fire",September,91,21,132,,,,
95,up,Vegedream,Ramenez la coupe à la maison,98,4,145,,,,
96,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,97,59,31,,,,
97,down,The Weeknd,Sacrifice,96,1,116,,,,
98,-,Destiny's Child,Say My Name (Edit),-,84,14,,,,
99,-,Lynda,Si tu m'aimes 2,-,5,129,,,,
100,-,Dadju,Amour toxic,-,2,139,,,,
