Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dadju,Grand bain (feat. Ninho),1,1,15,,,,
2,up,Wejdene,Anissa,5,1,24,,,,
3,down,Aya Nakamura,Jolie nana,2,1,11,76,2020-08-02,76,2020-08-02
4,down,Tayc,N'y pense plus,3,2,15,,,,
5,down,Ronisia,Atterrissage,4,3,4,,,,
6,up,Imen Es,Au début,49,6,2,,,,
7,up,The Weeknd,In Your Eyes,10,5,28,41,2020-03-22,12,2020-03-29
8,down,The Weeknd,Blinding Lights,7,1,44,94,2019-12-01,1,2020-03-01
9,down,Eva,Chelou,6,4,13,,,,
10,down,"Calvin Harris, The Weeknd",Over Now,8,8,5,39,2020-09-06,39,2020-09-06
11,down,Eva,Lingo,9,6,8,,,,
12,down,Aya Nakamura,40%,11,1,47,,,,
13,down,Imen Es,1ère fois (feat. Alonzo),12,1,33,,,,
14,up,Chris Brown & Young Thug,Go Crazy,14,8,21,98,2020-05-31,13,2020-08-16
15,down,Tayc,"Moi, je prouve. (feat. Barack Adama)",13,4,42,,,,
16,up,Wilson,J'te le dis,17,16,7,,,,
17,up,Dadju,Titre 5,81,7,11,,,,
18,up,Aya Nakamura,Pookie,18,4,47,,,,
19,down,Doja Cat,Say So,15,3,39,100,2020-02-02,6,2020-05-03
20,up,Dadju,Compliqué,82,3,12,,,,
21,up,VEDO,You Got It,22,21,4,71,2020-09-27,67,2020-10-04
22,down,Eva,Etincelle,16,7,6,,,,
23,up,Dadju,Reine,23,8,47,,,,
24,up,Gracy Hopkins & Tayc,Melody,69,24,2,,,,
25,down,Eva,Cendrillon (feat. Naza),19,11,6,,,,
26,up,Imen Es,Chelou (feat. Dadju),40,5,33,,,,
27,up,Dadju,Ma vie,90,2,12,,,,
28,down,Eva,4 Matic,20,10,6,,,,
29,up,Lynda,Si tu m'aimes,31,5,42,,,,
30,down,Aya Nakamura,Copines,25,9,47,,,,
31,down,Eva,Poizzz,24,12,6,,,,
32,down,Aya Nakamura,Djadja,26,7,47,85,2020-06-28,70,2020-07-19
33,down,Jorja Smith,Be Honest (feat. Burna Boy),27,3,47,,,,
34,down,Marwa Loud,Mytho,21,13,4,,,,
35,up,Imen Es,Mon mari,56,6,33,,,,
36,up,Joé Dwèt Filé,Egoïste (feat. Singuila),37,15,9,,,,
37,up,"Victoria Monét, Khalid & SG Lewis",Experience,43,8,8,,,,
38,down,PARTYNEXTDOOR,BELIEVE IT,34,5,27,100,2020-03-29,55,2020-04-05
39,down,Dadju,Jaloux,35,2,47,,,,
40,down,Aya Nakamura,La dot,32,11,47,,,,
41,up,Dadju,Donne-moi l’accord (feat. Burna Boy),91,12,10,,,,
42,down,Dadju,Par amour (feat. Maître Gims),41,3,47,,,,
43,up,Alicia Keys,Underdog,78,40,5,69,2020-01-12,43,2020-03-29
44,up,Mya D,Stalk,51,44,3,,,,
45,down,Eva,Ennemi,28,13,6,,,,
46,up,Imen Es,J'imagine,76,24,10,,,,
47,down,Aya Nakamura,Soldat,38,6,47,,,,
48,down,Eva,Connexion,30,15,6,,,,
49,-,Dadju,Amour toxic,-,2,1,,,,
50,up,Imen Es,Tic-tac (feat. Marwa Loud),50,8,33,,,,
51,down,Tayc,C'est lui,42,14,47,,,,
52,down,Dadju,Bob Marley,39,2,47,,,,
53,down,Tayc,Les larmes,46,12,42,,,,
54,down,Eva,VTC,29,17,6,,,,
55,down,Aya Nakamura,Sucette (feat. Niska),44,14,47,,,,
56,down,Dadju,Django (feat. Franglish),45,7,47,,,,
57,down,The Weeknd,I Feel It Coming (feat. Daft Punk),52,12,47,,,,
58,down,The Weeknd,Starboy (feat. Daft Punk),54,6,47,,,,
59,up,Lynda,Viens on parle,63,16,9,,,,
60,down,Tayc,Aloviou,58,20,47,,,,
61,up,John Legend,All of Me,62,32,45,,,,
62,up,Imen Es,Turbulence,80,17,15,,,,
63,down,Aya Nakamura,Comportement,53,23,47,,,,
64,down,Eva,123,33,22,6,,,,
65,down,Melina Sdk,Où tu étais,57,47,7,,,,
66,up,Imen Es,Oui,86,4,29,,,,
67,up,Imen Es,Je t'aime en silence,87,4,31,,,,
68,-,Monsieur Nov,Labo,-,36,1,,,,
69,down,Eva,Vous,36,18,6,,,,
70,down,Tayc,N'y pense plus (Carribean Version),48,13,9,,,,
71,down,SenSey',Je t'aime,59,58,12,,,,
72,up,Alicia Keys,Truth Without Love,85,72,2,,,,
73,-,Monsieur Nov,L'amour ne suffit plus,-,45,1,,,,
74,-,Monsieur Nov,Débordé,-,66,1,,,,
75,-,Monsieur Nov,Papillons,-,57,1,,,,
76,-,Monsieur Nov,Swear to God,-,76,1,,,,
77,-,Monsieur Nov,J'suis al,-,73,1,,,,
78,-,Monsieur Nov,Sentiments,-,78,1,,,,
79,down,Eva,cœur à découvert,55,26,6,,,,
80,-,Dadju,Confessions,-,5,11,,,,
81,-,Monsieur Nov,Fini,-,81,1,,,,
82,down,Imen Es,Stop (feat. Jul),60,4,33,,,,
83,up,Imen Es,D'ennemi à bébé,93,4,23,,,,
84,up,Imen Es,viES,95,19,18,,,,
85,up,Alicia Keys,3 Hour Drive,92,85,2,,,,
86,down,Wejdene,J'peux dead,65,35,20,,,,
87,-,Tory Lanez,A Woman,-,87,1,,,,
88,-,Dadju,Titre 2,-,10,10,,,,
89,down,Lynda,Adieu (feat. Dadju),68,24,46,,,,
90,-,Selah Sue,You,-,62,6,,,,
91,down,Vegedream,Ramenez la coupe à la maison,83,4,47,,,,
92,down,Khalid & Disclosure,Know Your Worth,61,10,31,66,2020-02-09,39,2020-02-16
93,down,Mario,Let Me Love You,75,56,23,,,,
94,down,Alicia Keys,Time Machine,88,88,2,,,,
95,down,K.Maro,Femme Like U,89,23,43,,,,
96,down,Alicia Keys,Love Looks Better,79,79,3,,,,
97,-,Dadju,"Wouli Liya (feat. Kaly, Soolking & Aymane Serhani)",-,4,9,,,,
98,-,Dadju,Titre 8,-,4,10,,,,
99,down,Alicia Keys,If I Ain't Got You,72,43,43,,,,
100,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,100,1,,,,
