Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Bobo,1,1,5,,,,
2,up,Joé Dwèt Filé,Jolie madame (feat. Ronisia),2,1,12,,,,
3,up,Imen Es,Essaie encore,3,2,5,,,,
4,up,Tayc,Le temps,4,1,18,,,,
5,up,Trinidad Cardona,Dinero,6,5,3,,,,
6,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,5,10,76,2021-04-25,2,2021-05-02
7,up,Dadju & Anitta,Mon soleil,7,1,4,,,,
8,up,Lynda,Bouteille à la mer,74,7,2,,,,
9,up,Amel Bent & HATIK,"1,2,3",11,3,35,,,,
10,up,The Weeknd,Blinding Lights,10,1,83,94,2019-12-01,1,2020-03-01
11,up,Lynda,Comme avant (feat. Franglish),78,9,2,,,,
12,down,Marwa Loud & Eva,Allo,8,2,15,,,,
13,down,The Weeknd,Save Your Tears,9,5,45,80,2020-03-22,1,2021-03-21
14,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,12,4,17,6,2021-03-14,2,2021-05-09
15,down,Angelcy,Laisser faire,13,9,7,,,,
16,down,Eva,cœur noir,14,1,30,,,,
17,down,Aya Nakamura,Plus Jamais (feat. Stormzy),15,1,33,,,,
18,down,Dadju,Grand bain (feat. Ninho),17,1,54,,,,
19,up,Lynda,Si tu m'aimes 2,26,5,22,,,,
20,up,Lynda,Je te veux,86,20,2,,,,
21,down,Aya Nakamura,Jolie nana,16,1,50,76,2020-08-02,76,2020-08-02
22,down,Aya Nakamura,La machine,18,3,33,,,,
23,down,Dadju,Dieu merci (feat. Tiakola),20,1,38,,,,
24,down,Aya Nakamura,40%,23,1,86,,,,
25,down,Aya Nakamura,Préféré (feat. OBOY),22,2,33,,,,
26,down,Soolking,Fada,21,18,4,,,,
27,down,Tayc,N'y pense plus,24,2,54,,,,
28,down,Aya Nakamura,Doudou,25,1,38,,,,
29,down,Joé Dwèt Filé,Chérie coco (feat. Naza),19,11,4,,,,
30,up,Vegedream,Ramenez la coupe à la maison,32,4,73,,,,
31,down,Aya Nakamura,Fly,28,4,33,,,,
32,down,Aya Nakamura,Pookie,30,4,86,,,,
33,down,Tayc,Comme toi,31,4,30,,,,
34,down,Ronisia,Atterrissage,29,3,43,,,,
35,down,Giveon,HEARTBREAK ANNIVERSARY,33,8,17,37,2021-02-21,8,2021-03-21
36,down,Joé Dwèt Filé,Tu m'attires,27,13,4,,,,
37,up,Lynda,Bailar,89,25,2,,,,
38,down,The Weeknd,I Feel It Coming (feat. Daft Punk),36,12,85,,,,
39,up,Aya Nakamura,Copines,40,9,86,,,,
40,down,Dadju,Va dire à ton ex,39,2,35,,,,
41,down,Joé Dwèt Filé,Oui,34,15,4,,,,
42,down,Joé Dwèt Filé,A trop t'aimer,37,34,4,,,,
43,up,Dadju,Reine,48,8,86,,,,
44,up,The Weeknd,Starboy (feat. Daft Punk),44,6,83,,,,
45,up,Aya Nakamura,Djadja,47,7,86,85,2020-06-28,70,2020-07-19
46,up,Tayc,"Moi, je prouve. (feat. Barack Adama)",50,4,81,,,,
47,down,Joé Dwèt Filé,Baby mama (feat. Bolémvn),35,24,4,,,,
48,up,Dadju,Amour toxic,51,2,40,,,,
49,up,Lynda,Hors-jeux,91,49,2,,,,
50,up,Lynda,Poison,90,50,2,,,,
51,up,Doja Cat,Say So,53,3,78,100,2020-02-02,6,2020-05-03
52,-,Cynthia Erivo,Stand Up (from Harriet),-,31,4,,,,
53,down,Jahyanai,Whine It (feat. Timal),52,32,15,,,,
54,up,Dadju,Jaloux,60,2,86,,,,
55,up,Imen Es,1ère fois (feat. Alonzo),57,1,72,,,,
56,-,Destiny's Child,"Bills, Bills, Bills (Edit)",-,46,1,,,,
57,up,K.Maro,Femme Like U,62,23,80,,,,
58,down,Joé Dwèt Filé,cœur sombre,38,25,4,,,,
59,up,Jorja Smith,Be Honest (feat. Burna Boy),59,3,86,,,,
60,down,Joé Dwèt Filé,Mon pote,42,27,4,,,,
61,down,Joé Dwèt Filé,Donne tout,41,23,4,,,,
62,down,Wejdene,Anissa,61,1,63,,,,
63,down,Joé Dwèt Filé,Une autre,43,22,4,,,,
64,down,The Weeknd,In Your Eyes,58,5,67,41,2020-03-22,12,2020-03-29
65,up,Dadju,Compliqué,65,3,51,,,,
66,down,Aya Nakamura,Hot,63,12,33,,,,
67,up,The Weeknd,The Hills,75,16,70,,,,
68,down,Aya Nakamura,Comportement,67,23,85,,,,
69,up,Doja Cat,Streets,69,10,24,27,2021-01-24,7,2021-03-07
70,up,Lynda,Si tu m'aimes,88,5,80,,,,
71,down,Ronisia,Doucement,66,8,23,,,,
72,down,The Weeknd,Call Out My Name,64,8,73,,,,
73,down,Aya Nakamura,La dot,68,11,86,,,,
74,down,Aya Nakamura,Nirvana,70,9,33,,,,
75,up,Mvissv,Champs Elysées,82,60,5,,,,
76,down,Joé Dwèt Filé,Tu ne m'aime plus,49,32,4,,,,
77,down,Joé Dwèt Filé,Toujours mal,46,29,4,,,,
78,down,Joé Dwèt Filé,Priorité,45,28,4,,,,
79,down,Aya Nakamura,Sentiments grandissants,71,6,33,,,,
80,down,Joé Dwèt Filé,Poison,54,37,4,,,,
81,down,AMARIA BB,Slow Motion,73,69,5,,,,
82,up,John Legend,All of Me,95,32,83,,,,
83,-,Ronisia,Dans ça,-,17,1,,,,
84,down,Joé Dwèt Filé,Restée la même,55,35,4,,,,
85,up,Souf,Stop Là (feat. Lyna Mahyem),87,85,2,,,,
86,-,Destiny's Child,"Bills, Bills, Bills",-,61,1,,,,
87,down,Joé Dwèt Filé,Ou kite'm seul,56,40,4,,,,
88,down,Mario,Let Me Love You,77,56,52,,,,
89,down,Aya Nakamura,Ça blesse,81,12,33,,,,
90,-,Ya Levis,YSL (feat. S.Pri Noir & Leto),-,38,1,,,,
91,down,Joé Dwèt Filé,Elle m'a trouvé (feat. Fally Ipupa),72,42,4,,,,
92,up,Rihanna,Don't Stop the Music,98,12,65,,,,
93,up,Usher,Yeah! (feat. Lil Jon & Ludacris),97,20,67,,,,
94,-,Childish Gambino,Redbone,-,40,34,,,,
95,down,Dadju,Bob Marley,92,2,86,,,,
96,-,Ya Levis,Chocolat,-,18,1,,,,
97,down,Bengous & Paga,C'est la night,96,33,18,,,,
98,-,Estelle,American Boy (feat. Kanye West),-,55,64,,,,
99,-,Fanny,Ancree a Ton Port,-,24,19,,,,
100,down,Joé Dwèt Filé,On se tue,76,46,4,,,,
