Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,40%,1,1,2,,,,
2,up,Dadju,Ma vie,2,2,2,,,,
3,up,Dadju,Compliqué,3,3,2,,,,
4,up,Imen Es,Oui,40,4,2,,,,
5,up,Jorja Smith,Be Honest (feat. Burna Boy),7,3,2,,,,
6,down,Dadju,Confessions,5,5,2,,,,
7,down,Aya Nakamura,Claqué,4,4,2,,,,
8,up,Aya Nakamura,Pookie,9,4,2,,,,
9,down,Aya Nakamura,Soldat,6,6,2,,,,
10,down,Aya Nakamura,Idiot,8,8,2,,,,
11,down,Aya Nakamura,Sucette (feat. Niska) [Remix],10,10,2,,,,
12,up,Aya Nakamura,Djadja,12,7,2,85,2020-06-28,70,2020-07-19
13,down,Aya Nakamura,Copines,11,9,2,,,,
14,down,Aya Nakamura,La dot,13,11,2,,,,
15,down,Aya Nakamura,Sucette (feat. Niska),14,14,2,,,,
16,down,Dadju,Reine,15,8,2,,,,
17,up,Eva,Alibi,18,17,2,,,,
18,down,Marwa Loud,My Life,16,16,2,,,,
19,up,Dadju,Jaloux,21,2,2,,,,
20,down,Eva,On Fleek (feat. Lartiste),19,19,2,,,,
21,down,Aya Nakamura,Pompom,17,17,2,,,,
22,down,Chris Brown,No Guidance (feat. Drake),20,20,2,34,2019-10-06,34,2019-10-06
23,down,Aya Nakamura,Oula,22,22,2,,,,
24,up,Dadju,Bob Marley,27,2,2,,,,
25,up,Eva,Mood,30,25,2,,,,
26,down,Aya Nakamura,Ça fait mal,23,23,2,,,,
27,down,Aya Nakamura,Whine Up,24,24,2,,,,
28,down,Tayc,C'est lui,25,14,2,,,,
29,up,Tory Lanez & T-Pain,Jerry Sprunger,83,29,2,85,2019-11-10,34,2019-11-24
30,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),29,29,2,79,2019-11-10,77,2019-11-17
31,down,Tayc,Aloviou,26,20,2,,,,
32,down,Aya Nakamura,Faya,28,28,2,,,,
33,up,Dadju,Par amour (feat. Maître Gims),33,3,2,,,,
34,down,Vegedream,Ramenez la coupe à la maison,32,4,2,,,,
35,-,Dadju,Titre 8,-,4,1,,,,
36,down,Dadju,Django (feat. Franglish),34,7,2,,,,
37,down,Aya Nakamura,Gangster,31,31,2,,,,
38,down,Aya Nakamura,Comportement,37,23,2,,,,
39,-,Dadju,Titre 5,-,7,1,,,,
40,down,Summer Walker & Usher,Come Thru,36,36,2,91,2019-11-10,74,2019-12-01
41,down,Lynda,Adieu (feat. Dadju),35,24,2,,,,
42,-,Dadju,Titre 2,-,10,1,,,,
43,down,Vegedream & Dj Leska,La fuite (Vegedream X Dj Leska / Edit MIx),41,41,2,,,,
44,down,Aya Nakamura,Gang (feat. Davido),38,38,2,,,,
45,-,Dadju,Titre 7,-,17,1,,,,
46,-,Dadju,Titre 3,-,13,1,,,,
47,-,Dadju,Titre 10,-,9,1,,,,
48,-,Dadju,Titre 6,-,14,1,,,,
49,down,Imen Es,Attentat,46,18,2,,,,
50,down,Dadju,Lionne,44,44,2,,,,
51,down,Ali Gatie,It's You,39,36,2,41,2019-10-06,35,2019-10-27
52,up,Doja Cat,Candy,79,52,2,,,,
53,down,Imen Es,Mayday,49,49,2,,,,
54,down,Souf,Ça c'est fait,42,42,2,,,,
55,down,Vegedream,Ma Go Sure,45,29,2,,,,
56,down,Joe Dwet File,Comme avant,43,43,2,,,,
57,down,John Legend,All of Me,52,32,2,,,,
58,down,The Weeknd,I Feel It Coming (feat. Daft Punk),48,12,2,,,,
59,down,Alicia Keys,If I Ain't Got You,57,43,2,,,,
60,down,The Weeknd,Call Out My Name,55,8,2,,,,
61,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),50,50,2,95,2019-11-17,95,2019-11-17
62,down,Dadju,Comme si de rien n'était,53,53,2,,,,
63,down,Joe Dwet File,Confiance,51,51,2,,,,
64,-,Eva,Rodéo (feat. Kidaki),-,17,1,,,,
65,up,Jacquees,Risk It All (feat. Tory Lanez),87,65,2,,,,
66,-,MIYA,Tous les deux (feat. Jul),-,45,1,,,,
67,down,Jorja Smith,Blue Lights,54,54,2,,,,
68,down,Marwa Loud,Tell Me,47,47,2,,,,
69,-,Tory Lanez,The Take (feat. Chris Brown),-,11,1,65,2019-11-24,65,2019-11-24
70,up,Sisik,Jamais (feat. Dieson Samba),93,70,2,,,,
71,down,Dadju,Oublie-le,59,10,2,,,,
72,down,Imen Es,Je sais,70,70,2,,,,
73,down,The Weeknd,Starboy (feat. Daft Punk),56,6,2,,,,
74,down,Summer Walker,Body,58,58,2,,,,
75,-,Tory Lanez,Beauty in the Benz (feat. Snoop Dogg),-,48,1,95,2019-11-24,95,2019-11-24
76,-,Tory Lanez,The Trade (feat. Jagged Edge & Jermaine Dupri),-,67,1,,,,
77,-,Tory Lanez,Broken Promises,-,74,1,,,,
78,-,Tory Lanez,Blowin' Mine's // Leah's Introduction (SKIT),-,78,1,,,,
79,-,Tory Lanez,Still Waiting (feat. Trey Songz),-,75,1,,,,
80,down,Mario,Let Me Love You,60,56,2,,,,
81,-,Tory Lanez,Luv Ya Gyal // Love Sounds (feat. The-Dream),-,81,1,,,,
82,-,Tory Lanez,The Fargo Splash (feat. Ludacris),-,82,1,,,,
83,down,Dadju,Mafuzzy Style,61,7,2,,,,
84,-,Tory Lanez,Jalissa's Back! (SKIT),-,84,1,,,,
85,-,Tory Lanez,Yessirr,-,79,1,,,,
86,-,Tory Lanez,The Cry (feat. Mario),-,85,1,,,,
87,-,Tory Lanez,A Fools Tale (Running Back) [feat. Ashanti],-,87,1,,,,
88,-,Tory Lanez,Thoughts (feat. Lloyd & Lil Wayne),-,87,1,,,,
89,-,Tory Lanez,Best of You // Busted (feat. Mýa) [SKIT],-,89,1,,,,
90,-,Khalid,Up All Night,-,62,1,,,,
91,-,Tory Lanez,If You Gotta... (feat. Fabolous),-,91,1,,,,
92,down,Joe Dwet File,A deux,62,62,2,,,,
93,down,Ne-Yo,So Sick,77,55,2,,,,
94,-,Tory Lanez,Room 112 (feat. Slim & NYCE),-,94,1,,,,
95,-,Melvin,Solo,-,95,1,,,,
96,down,Joe Dwet File,Karma,63,63,2,,,,
97,down,Usher,Yeah! (feat. Lil Jon & Ludacris),65,20,2,,,,
98,down,Tayc,Promis juré,64,15,2,,,,
99,down,Aya Nakamura,Dans ma bulle,88,88,2,,,,
100,-,Mary J. Blige,Family Affair,-,66,1,,,,
