Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ronisia,Mélodie,1,1,4,,,,
2,up,Ronisia,Suis-moi (feat. Ninho),2,2,4,,,,
3,up,Ronisia,Nha Terra,3,3,4,,,,
4,up,Ronisia,Longue vie (feat. Eva),5,4,4,,,,
5,down,Ronisia,Sombre,4,4,4,,,,
6,up,Ronisia,Téco,6,2,10,,,,
7,up,Imen Es,Fantôme,8,1,20,,,,
8,up,Eva,Ciel,12,2,14,,,,
9,up,The Weeknd,Sacrifice,9,1,7,,,,
10,down,Ronisia,Money,7,7,4,,,,
11,up,Ronisia,Atterrissage,15,3,77,,,,
12,down,Ronisia,Comme moi (feat. Tiakola),10,1,22,,,,
13,up,The Weeknd,Blinding Lights,17,1,117,94,2019-12-01,1,2020-03-01
14,up,Dadju & Anitta,Mon soleil,19,1,38,,,,
15,down,Ronisia,On s'emballe,11,8,4,,,,
16,up,Dadju,Grand bain (feat. Ninho),23,1,88,,,,
17,down,Ronisia,Compliqué,13,9,4,,,,
18,up,Joé Dwèt Filé,Jolie madame (feat. Ronisia),24,1,46,,,,
19,up,Muni Long,Hrs and Hrs,22,7,6,,,,
20,down,Ronisia,Dis-le,14,11,4,,,,
21,down,The Weeknd,Take My Breath,20,3,28,,,,
22,down,Ronisia,Bonnie & Clyde,16,12,4,,,,
23,down,Ronisia,Beaucoup,18,13,4,,,,
24,up,The Weeknd,Save Your Tears,27,5,79,80,2020-03-22,1,2021-03-21
25,up,Amel Bent & HATIK,"1,2,3",31,3,69,,,,
26,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),32,5,44,76,2021-04-25,2,2021-05-02
27,up,Imen Es,La Go,28,1,12,,,,
28,down,Joé Dwèt Filé,Baby girl (feat. Leto),21,15,7,,,,
29,up,Imen Es,Essaie encore,33,2,39,,,,
30,down,Imen Es,Vendeur de rêve,29,2,12,,,,
31,down,Ronisia,Sincère,25,16,4,,,,
32,up,Aya Nakamura,Plus Jamais (feat. Stormzy),36,1,67,,,,
33,up,Aya Nakamura,Bobo,34,1,39,,,,
34,up,Lynda,Si tu m'aimes 2,39,5,56,,,,
35,down,Joé Dwèt Filé,Fem voyé,26,22,4,,,,
36,up,Eva,cœur noir,41,1,64,,,,
37,up,Dadju,Dieu merci (feat. Tiakola),42,1,72,,,,
38,down,Ronisia,Solitude,30,20,4,,,,
39,up,The Weeknd,I Feel It Coming (feat. Daft Punk),48,12,119,,,,
40,up,Dadju,Reine,47,8,120,,,,
41,up,Aya Nakamura,40%,46,1,120,,,,
42,down,The Weeknd,Out of Time,38,3,7,,,,
43,up,Lynda,Bouteille à la mer,52,7,36,,,,
44,up,Eva,Soeur,45,1,14,,,,
45,up,Ya Levis,Chocolat,51,18,18,,,,
46,up,Aya Nakamura,Préféré (feat. OBOY),53,2,67,,,,
47,up,Dadju,Par amour (feat. Maître Gims),57,3,115,,,,
48,up,The Weeknd,Starboy (feat. Daft Punk),59,6,117,,,,
49,up,Lynda,Si tu m'aimes,56,5,114,,,,
50,down,Joé Dwèt Filé,Tu mérites mieux,35,23,4,,,,
51,up,Dadju,Jaloux,58,2,120,,,,
52,up,John Legend,All of Me,80,32,115,,,,
53,up,Aya Nakamura,Jolie nana,60,1,84,76,2020-08-02,76,2020-08-02
54,up,The Weeknd,Call Out My Name,73,8,107,,,,
55,down,Imen Es,Djibril,54,4,12,,,,
56,down,The Weeknd,Less Than Zero,50,12,7,,,,
57,down,Joé Dwèt Filé,Plus jamais,40,25,4,,,,
58,up,Aya Nakamura,Pookie,66,4,120,,,,
59,up,Alicia Keys,Fallin',91,49,21,,,,
60,up,Tayc,"Moi, je prouve. (feat. Barack Adama)",64,4,115,,,,
61,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,67,4,51,6,2021-03-14,2,2021-05-09
62,up,Marwa Loud & Eva,Allo,69,2,46,,,,
63,up,Lynda,Comme avant (feat. Franglish),65,9,36,,,,
64,down,Eva,Bali,44,1,15,,,,
65,down,Imen Es,Attentat,63,18,58,,,,
66,up,K.Maro,Femme Like U,77,23,114,,,,
67,down,Joé Dwèt Filé,C'est toi,37,3,22,,,,
68,-,Mary J. Blige,Family Affair,-,66,5,,,,
69,down,Joé Dwèt Filé,No more drama (feat. Franglish),43,28,4,,,,
70,up,Alicia Keys,If I Ain't Got You,76,43,105,,,,
71,up,Aya Nakamura,La machine,71,3,67,,,,
72,down,The Weeknd,Gasoline,55,5,7,,,,
73,down,Joé Dwèt Filé,J'attends,49,29,4,,,,
74,up,Rihanna,Don't Stop the Music,78,12,99,,,,
75,up,Jorja Smith,Be Honest (feat. Burna Boy),82,3,120,,,,
76,down,The Weeknd,Is There Someone Else?,61,7,7,,,,
77,down,Imen Es,1ère fois (feat. Alonzo),74,1,105,,,,
78,up,The Weeknd,The Hills,86,16,104,,,,
79,up,Amy Winehouse,Back to Black,83,2,40,,,,
80,up,Dadju,Amour toxic,94,2,72,,,,
81,-,Ben E. King,Stand By Me,-,40,6,,,,
82,up,Aya Nakamura,Copines,90,9,119,,,,
83,down,The Weeknd,How Do I Make You Love Me?,70,4,7,,,,
84,up,Aya Nakamura,Doudou,87,1,70,,,,
85,down,Imen Es & Niro,Lovés,79,5,12,,,,
86,up,Aya Nakamura,Djadja,89,7,119,85,2020-06-28,70,2020-07-19
87,down,Joé Dwèt Filé,You,62,40,4,,,,
88,down,Joé Dwèt Filé,Mieux sans toi,68,37,4,,,,
89,down,Joé Dwèt Filé,Tu me manques,72,34,4,,,,
90,up,Lynda,J’te donnerai,99,14,50,,,,
91,up,Usher,Yeah! (feat. Lil Jon & Ludacris),95,20,95,,,,
92,up,Doja Cat,Say So,93,3,109,100,2020-02-02,6,2020-05-03
93,up,Mary J. Blige,Here With Me (feat. Anderson .Paak),98,93,2,,,,
94,-,Alicia Keys,No One,-,65,14,,,,
95,-,Mario,Let Me Love You,-,56,77,,,,
96,-,Dadju,Va dire à ton ex,-,2,66,,,,
97,down,Dadju,Compliqué,96,3,83,,,,
98,down,Fanny,Ancree a Ton Port,97,24,43,,,,
99,-,Aya Nakamura,Fly,-,4,64,,,,
100,down,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",84,9,7,,,,
