Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,SMS,10,1,2,,,,
2,down,Chris Brown,Under the Influence,1,1,21,,,,
3,down,Tayc & Marcus,Salomé,2,1,13,,,,
4,down,The Weeknd,Blinding Lights,3,1,159,94,2019-12-01,1,2020-03-01
5,down,Vacra,Plan séquence,4,2,19,,,,
6,down,Aya Nakamura,Dégaine (feat. Damso),5,1,40,,,,
7,up,The Weeknd,Die For You,7,6,58,,,,
8,up,Dadju,Jaloux,8,2,162,,,,
9,down,The Weeknd,Starboy (feat. Daft Punk),6,6,159,,,,
10,down,Tayc,Le temps,9,1,57,,,,
11,up,Dadju,Reine,11,8,162,,,,
12,up,Dadju,Grand bain (feat. Ninho),12,1,130,,,,
13,-,Tayc,Anogo,-,13,1,,,,
14,up,Dadju,Bob Marley,17,2,155,,,,
15,down,The Weeknd,Call Out My Name,13,8,149,,,,
16,down,The Weeknd,Save Your Tears,14,5,121,80,2020-03-22,1,2021-03-21
17,down,Tayc,N'y pense plus,16,2,93,,,,
18,up,Dadju,Mafuzzy Style,19,9,36,,,,
19,up,Dadju,Dieu merci (feat. Tiakola),20,1,114,,,,
20,up,Tayc,"Moi, je prouve. (feat. Barack Adama)",23,4,157,,,,
21,down,Aya Nakamura,VIP,15,2,12,,,,
22,up,Ronisia,Mélodie,25,1,46,,,,
23,down,Dadju,Django (feat. Franglish),22,8,147,,,,
24,up,Ronisia,Suis-moi (feat. Ninho),27,2,46,,,,
25,down,The Weeknd,I Feel It Coming (feat. Daft Punk),21,12,161,,,,
26,down,The Weeknd,Sacrifice,24,1,49,,,,
27,-,Ronisia & Gazo,200 KM/H,-,1,1,,,,
28,down,Imen Es,Attentat,26,18,99,,,,
29,up,The Weeknd,The Hills,31,16,142,,,,
30,down,Mkz03,Love Story,29,12,7,,,,
31,up,Ronisia,J'élimine,38,2,16,,,,
32,down,Lynda,Bouteille à la mer,28,7,78,,,,
33,down,Aya Nakamura,40%,30,1,162,,,,
34,down,Dadju,Compliqué,32,3,125,,,,
35,down,Imen Es,Pervers narcissique,18,3,8,,,,
36,down,Vegedream,Ma Go Sure,34,29,54,,,,
37,down,Tayc,Sans effet,36,2,31,,,,
38,down,The Weeknd,After Hours,33,11,16,37,2020-02-23,22,2020-03-01
39,up,Fanny,Ancree a Ton Port,41,24,85,,,,
40,up,Vegedream,Ramenez la coupe à la maison,81,4,118,,,,
41,up,The Weeknd,Take My Breath,43,3,69,,,,
42,down,Lynda,Si tu m'aimes,35,5,156,,,,
43,down,The Weeknd & Gesaffelstein,I Was Never There,39,18,31,,,,
44,-,SZA,Nobody Gets Me,-,4,1,,,,
45,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),42,5,86,76,2021-04-25,2,2021-05-02
46,up,The Weeknd,Less Than Zero,76,12,35,,,,
47,down,Aya Nakamura,Plus Jamais (feat. Stormzy),44,1,109,,,,
48,-,SZA,Kill Bill,-,3,1,,,,
49,down,Steve Lacy,Bad Habit,40,5,22,,,,
50,down,Tayc,Promis juré,46,15,44,,,,
51,down,Tayc,C'est lui,48,14,88,,,,
52,down,Lynda,Si tu m'aimes 2,37,5,98,,,,
53,down,Joé Dwèt Filé,Jolie madame (feat. Ronisia),45,1,88,,,,
54,-,SZA,Blind,-,11,1,,,,
55,down,The Weeknd,Can't Feel My Face,52,19,32,,,,
56,down,Lynda,J’te donnerai,47,14,88,,,,
57,down,Eva,cœur noir,50,1,106,,,,
58,down,Rihanna,Don't Stop the Music,49,12,141,,,,
59,down,Aya Nakamura,Copines,51,9,161,,,,
60,down,Ronisia,Nha Terra,54,3,46,,,,
61,-,SZA,Seek & Destroy,-,19,1,,,,
62,down,Imen Es,Fantôme,53,1,62,,,,
63,-,SZA,SOS,-,35,1,,,,
64,down,Dadju & Anitta,Mon soleil,55,1,80,,,,
65,down,Lynda,Adieu (feat. Dadju),57,24,87,,,,
66,-,SZA,Love Language,-,13,1,,,,
67,-,SZA,Used (feat. Don Toliver),-,23,1,,,,
68,-,SZA,Low,-,16,1,,,,
69,-,Ronisia,1er RDV,-,32,1,,,,
70,down,Dadju,Amour toxic,58,2,114,,,,
71,-,SZA,Snooze,-,33,1,,,,
72,-,Ronisia & CKay,Problème,-,39,1,,,,
73,down,Dadju,Par amour (feat. Maître Gims),62,25,157,,,,
74,-,SZA,Notice Me,-,50,1,,,,
75,-,SZA,Gone Girl,-,48,1,,,,
76,-,Ronisia,Berline,-,59,1,,,,
77,down,The Weeknd,In Your Eyes,56,5,107,41,2020-03-22,12,2020-03-29
78,down,Tayc,Comme toi,66,4,69,,,,
79,-,The Weeknd,Party Monster,-,58,1,,,,
80,-,SZA,Open Arms (feat. Travis Scott),-,51,1,,,,
81,down,Tayc,Toxic Boy,73,41,23,,,,
82,-,SZA,Ghost in the Machine (feat. Phoebe Bridgers),-,43,1,,,,
83,-,Ronisia,Jamais,-,74,1,,,,
84,-,SZA,F2F,-,80,1,,,,
85,-,SZA,Smoking on my Ex Pack,-,78,1,,,,
86,-,SZA,Shirt,-,16,5,,,,
87,-,SZA,Special,-,72,1,,,,
88,-,SZA,Conceited,-,81,1,,,,
89,down,Tayc,Qui,69,17,49,,,,
90,-,SZA,Too Late,-,84,1,,,,
91,-,Ronisia,Money,-,7,27,,,,
92,-,SZA,Far,-,85,1,,,,
93,down,Souf,Ma Reine,61,13,12,,,,
94,down,The Weeknd,Often,79,56,2,,,,
95,down,Aya Nakamura,Pookie,63,4,162,,,,
96,-,SZA,I Hate U,-,13,12,,,,
97,down,Amy Winehouse,Back to Black,60,2,82,,,,
98,down,Aya Nakamura,Jolie nana,65,1,126,76,2020-08-02,76,2020-08-02
99,down,Aya Nakamura,Comportement,68,23,146,,,,
100,down,Aya Nakamura,Djadja,67,7,161,85,2020-06-28,70,2020-07-19
