Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Dégaine (feat. Damso),1,1,21,,,,
2,up,Tayc,Sans effet,3,2,12,,,,
3,up,The Weeknd,Blinding Lights,5,1,140,94,2019-12-01,1,2020-03-01
4,down,Aya Nakamura,Méchante,2,1,7,,,,
5,up,Ronisia,Mélodie,6,1,27,,,,
6,up,Tayc,Le temps,7,1,38,,,,
7,up,Chris Brown,Under the Influence,60,1,2,,,,
8,down,Davy One,Bourbier (feat. Liim's),4,3,9,,,,
9,up,Dadju,Jaloux,10,2,143,,,,
10,up,Dadju,Grand bain (feat. Ninho),11,1,111,,,,
11,down,Ronisia,Suis-moi (feat. Ninho),9,2,27,,,,
12,down,Dadju & Anitta,Mon soleil,8,1,61,,,,
13,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,12,142,,,,
14,up,Dadju,Bob Marley,14,2,136,,,,
15,down,Tayc,N'y pense plus,13,2,74,,,,
16,up,The Weeknd,Starboy (feat. Daft Punk),16,6,140,,,,
17,down,Dadju,Reine,15,8,143,,,,
18,down,Dadju,Dieu merci (feat. Tiakola),17,1,95,,,,
19,down,Imen Es,Attentat,18,18,80,,,,
20,up,Dadju,Django (feat. Franglish),21,8,128,,,,
21,up,Dadju,Mafuzzy Style,22,9,17,,,,
22,down,Aya Nakamura,40%,19,1,143,,,,
23,up,The Weeknd,Save Your Tears,24,5,102,80,2020-03-22,1,2021-03-21
24,up,The Weeknd,Less Than Zero,57,12,27,,,,
25,down,The Weeknd,Sacrifice,23,1,30,,,,
26,down,Tayc,"Moi, je prouve. (feat. Barack Adama)",20,4,138,,,,
27,down,The Weeknd,Call Out My Name,25,8,130,,,,
28,up,The Weeknd,Die For You,29,6,39,,,,
29,up,Aya Nakamura,Copines,36,9,142,,,,
30,down,Ronisia,Nha Terra,28,3,27,,,,
31,down,Joé Dwèt Filé,Jolie madame (feat. Ronisia),27,1,69,,,,
32,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),26,5,67,76,2021-04-25,2,2021-05-02
33,down,Aya Nakamura,Comportement,30,23,127,,,,
34,up,Chris Brown,Call Me Every Day (feat. Wizkid),40,8,7,,,,
35,down,Aya Nakamura,Pookie,32,4,143,,,,
36,up,Imen Es,Fantôme,37,1,43,,,,
37,down,Aya Nakamura,Plus Jamais (feat. Stormzy),31,1,90,,,,
38,down,Aya Nakamura,Djadja,34,7,142,85,2020-06-28,70,2020-07-19
39,down,Lynda,Si tu m'aimes 2,35,5,79,,,,
40,down,Aya Nakamura,Jolie nana,38,1,107,76,2020-08-02,76,2020-08-02
41,up,"Earth, Wind & Fire",September,41,21,38,,,,
42,down,The Weeknd,Take My Breath,33,3,51,,,,
43,down,Fanny,Ancree a Ton Port,39,24,66,,,,
44,up,Steve Lacy,Bad Habit,54,5,3,,,,
45,down,Dadju,Compliqué,42,3,106,,,,
46,up,Imen Es,Essaie encore,46,2,62,,,,
47,down,Amel Bent & HATIK,"1,2,3",44,3,92,,,,
48,up,Amy Winehouse,Back to Black,76,2,63,,,,
49,down,Aya Nakamura,Bobo,45,1,62,,,,
50,down,Jorja Smith,Be Honest (feat. Burna Boy),47,3,143,,,,
51,down,Alicia Keys,Fallin',49,49,39,,,,
52,up,Vegedream,Ma Go Sure,52,29,35,,,,
53,down,"Lojay, Sarz & Chris Brown",Monalisa,48,43,9,,,,
54,down,The Weeknd & Gesaffelstein,I Was Never There,50,18,12,,,,
55,up,Imen Es,1ère fois (feat. Alonzo),56,1,128,,,,
56,down,Lynda,J’te donnerai,51,14,69,,,,
57,down,Lynda,Si tu m'aimes,55,5,137,,,,
58,down,Ronisia,Atterrissage,53,3,100,,,,
59,down,K.Maro,Femme Like U,58,23,137,,,,
60,up,Omah Lay,Bad Influence,89,38,2,,,,
61,up,Doja Cat,Freak,61,61,7,,,,
62,up,Tayc,C'est lui,88,14,69,,,,
63,down,Aya Nakamura,Préféré (feat. OBOY),59,2,90,,,,
64,up,Waysee,Finès,80,28,8,,,,
65,up,Lynda,Bouteille à la mer,65,7,59,,,,
66,up,Zaho,Je te promets,75,44,13,,,,
67,down,Tayc,Comme toi,64,4,50,,,,
68,up,Aya Nakamura,Oumou Sangaré,68,65,4,,,,
69,up,Rihanna,Don't Stop the Music,70,12,122,,,,
70,down,Tayc,Qui,63,17,30,,,,
71,down,Dadju,Par amour (feat. Maître Gims),69,25,138,,,,
72,up,The Weeknd,The Hills,72,16,123,,,,
73,down,Aya Nakamura,Doudou,67,1,92,,,,
74,down,Vegedream,Ramenez la coupe à la maison,71,4,109,,,,
75,down,Ronisia,Longue vie (feat. Eva),73,4,27,,,,
76,up,Alicia Keys,If I Ain't Got You,78,43,128,,,,
77,down,Childish Gambino,Redbone,66,40,60,,,,
78,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,74,4,74,6,2021-03-14,2,2021-05-09
79,up,Dadju,J'ai dit non,79,28,5,,,,
80,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),98,80,2,,,,
81,down,Eva,cœur noir,77,1,87,,,,
82,up,Ronisia,Doucement,84,8,44,,,,
83,up,Dadju,Trouvez-la moi (feat. KeBlack & Fally Ipupa),86,33,5,,,,
84,down,Dadju,Amour toxic,83,2,95,,,,
85,up,John Legend,All of Me,94,32,138,,,,
86,-,Tayc,Promis juré,-,15,25,,,,
87,-,Imen Es,La Go,-,1,33,,,,
88,down,Giveon,HEARTBREAK ANNIVERSARY,62,8,34,37,2021-02-21,8,2021-03-21
89,up,Mario,Let Me Love You,97,56,86,,,,
90,up,Doja Cat,Say So,91,3,130,100,2020-02-02,6,2020-05-03
91,up,Minissia & Lafropop,Tu sais,92,91,2,,,,
92,down,Usher,Yeah! (feat. Lil Jon & Ludacris),90,20,118,,,,
93,-,Vitaa,Ça les dérange (feat. Jul),-,53,4,,,,
94,up,Mary J. Blige,Family Affair,95,68,8,,,,
95,up,TLC,No Scrubs,99,69,9,,,,
96,down,Joé Dwèt Filé,Gaga (feat. MHD),43,12,5,,,,
97,down,Tayc,Toxic Boy,82,41,18,,,,
98,down,Lynda,Adieu (feat. Dadju),85,24,68,,,,
99,down,Lynda,Comme avant (feat. Franglish),96,9,57,,,,
100,-,Nelly,Dilemma (feat. Kelly Rowland),-,81,6,,,,
