Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Corneille, Aya Nakamura & Trinix",Avec classe,1,1,20,,,,
2,up,Soolking & Gazo,Casanova,2,1,50,,,,
3,up,Dadju,Par amour (feat. Maître Gims),5,3,222,,,,
4,down,Dadju,Bob Marley,3,2,234,,,,
5,down,Dadju,Jaloux,4,2,241,,,,
6,up,Franglish,Trop parler,7,2,46,,,,
7,up,Dadju,Django (feat. Franglish),10,7,226,,,,
8,up,Amy Winehouse,Back to Black,8,2,152,,,,
9,down,Aya Nakamura,Hypé,6,1,21,,,,
10,up,Dadju,Mafuzzy Style,11,7,115,,,,
11,-,Franglish,Solide,-,11,1,,,,
12,up,Dadju,Reine,12,8,241,,,,
13,down,Arma Jackson & Josman,BBL,9,1,12,,,,
14,up,The Weeknd,Blinding Lights,16,1,238,94,2019-12-01,1,2020-03-01
15,down,Tayc,"Moi, je prouve. (feat. Barack Adama)",13,4,236,,,,
16,down,Dadju,Compliqué,14,3,204,,,,
17,up,Dadju,Grand bain (feat. Ninho),17,1,209,,,,
18,down,Aya Nakamura,Doggy,15,1,12,,,,
19,down,Aya Nakamura,40%,18,1,241,,,,
20,down,Aya Nakamura,Dégaine (feat. Damso),19,1,119,,,,
21,up,Rihanna,Don't Stop the Music,21,12,220,,,,
22,down,Soolking,Tiki Taka (feat. SCH),20,4,20,,,,
23,up,The Weeknd,Save Your Tears,27,5,200,80,2020-03-22,1,2021-03-21
24,up,Aya Nakamura,Comportement,24,22,225,,,,
25,down,Aya Nakamura,Copines,22,9,240,,,,
26,down,Merveille,Paqueta,23,10,8,,,,
27,up,Tems,Love Me JeJe,47,27,7,,,,
28,up,Tayc,Promis juré,28,15,123,,,,
29,down,Aya Nakamura,Baby,26,1,71,,,,
30,down,Dadju,Dieu merci (feat. Tiakola),29,1,193,,,,
31,up,Franglish,C'est plus l'heure (feat. Dadju & Vegeta),37,31,49,,,,
32,up,The Weeknd,Die For You,34,6,137,,,,
33,up,Aya Nakamura,Djadja,35,7,240,85,2020-06-28,70,2020-07-19
34,up,Chris Brown,Under the Influence,38,1,100,,,,
35,down,Aya Nakamura,La dot,32,11,131,,,,
36,down,Aya Nakamura & Ayra Starr,Hypé,30,3,15,,,,
37,down,Tayc,Ride (feat. Leto),25,5,40,,,,
38,down,Akon,Lonely,33,33,5,,,,
39,down,Soolking,Otra,36,20,7,,,,
40,up,Tayc,C'est lui,42,14,167,,,,
41,down,Aya Nakamura,Pookie,40,4,241,,,,
42,up,The Weeknd,Starboy (feat. Daft Punk),44,6,238,,,,
43,down,Aya Nakamura,Plus Jamais (feat. Stormzy),39,1,188,,,,
44,down,Dadju,Oublie-le,41,8,65,,,,
45,up,Tayc,Palavra,45,27,92,,,,
46,up,Usher,Yeah! (feat. Lil Jon & Ludacris),46,20,210,,,,
47,down,Vegedream,Ma Go Sure,43,29,133,,,,
48,up,The Weeknd,I Feel It Coming (feat. Daft Punk),51,12,240,,,,
49,up,Chris Brown,Angel Numbers / Ten Toes,50,2,32,,,,
50,down,Aya Nakamura,Sucette (feat. Niska),48,14,102,,,,
51,down,Low Jay & Leto,Bodyguard,31,27,5,,,,
52,up,Imen Es,Attentat,52,18,178,,,,
53,up,Dadju & Anitta,Mon soleil,53,1,122,,,,
54,up,Aya Nakamura,Doudou,55,1,151,,,,
55,up,Aya Nakamura,Bobo,57,1,146,,,,
56,down,Amy Winehouse,Rehab,54,19,10,,,,
57,down,K.Maro,Femme Like U,56,23,227,,,,
58,up,The Weeknd,Can't Feel My Face,82,19,98,,,,
59,down,Imen Es,T'oublier,49,7,8,,,,
60,down,SZA,Kill Bill,58,3,80,,,,
61,down,Ronisia,Suis-moi (feat. Ninho),59,2,125,,,,
62,up,Alicia Keys,Fallin',66,49,120,,,,
63,up,Tems,Get it Right (feat. Asake),95,56,2,,,,
64,up,Warren Saada,Shake,97,64,2,,,,
65,down,Tayc,Sans effet,64,2,109,,,,
66,up,Childish Gambino,Redbone,68,40,109,,,,
67,down,Aya Nakamura,Jolie nana,60,1,205,76,2020-08-02,76,2020-08-02
68,down,Tayc,Room 69,67,1,70,,,,
69,up,Ronisia & Gazo,200 KM/H,73,1,68,,,,
70,up,Eva,cœur noir,78,1,125,,,,
71,down,Vitaa,Game Over (feat. Maître Gims),70,59,3,,,,
72,down,Destiny's Child,Survivor,65,55,41,,,,
73,down,SZA,Snooze,62,33,80,,,,
74,down,Imen Es,1ère fois (feat. Alonzo),69,1,222,,,,
75,down,Ronisia,Doucement,72,8,73,,,,
76,down,Aya Nakamura,Soirée parisienne (feat. Jizo Djohn.P),61,8,22,,,,
77,up,The Weeknd,Call Out My Name,80,8,228,,,,
78,up,Tems,Me & U,96,54,14,,,,
79,down,Mario,Let Me Love You,74,56,171,,,,
80,down,Mary J. Blige,Family Affair,71,66,28,,,,
81,down,Vacra,Plan séquence,76,2,73,,,,
82,down,TLC,No Scrubs,75,69,50,,,,
83,down,Soolking,Y Dor (feat. DYSTINCT),77,2,42,,,,
84,up,The Weeknd,Sacrifice,94,1,118,,,,
85,down,Imen Es,Mayday,81,49,62,,,,
86,down,Ramriddlz & Hamza,El Dorado,85,72,8,,,,
87,down,Alicia Keys,No One,83,65,49,,,,
88,up,Franglish,Ça c'est bien (feat. DYSTINCT),98,2,15,,,,
89,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),84,37,81,,,,
90,up,Tems,Wickedest,99,90,2,,,,
91,down,Zaho,Je te promets,86,44,46,,,,
92,down,John Legend,All of Me,88,32,176,,,,
93,down,Dadju,Amour toxic,90,2,141,,,,
94,down,Vegedream,Ramenez la coupe à la maison,92,4,147,,,,
95,down,Imen Es,Chelou (feat. Dadju),79,5,43,,,,
96,-,Lynda,Si tu m'aimes 2,-,5,130,,,,
97,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,59,32,,,,
98,down,Aya Nakamura,Daddy (feat. SDM),87,2,73,,,,
99,-,Lynda,J’te donnerai,-,14,149,,,,
100,-,Vegedream & Singuila,Elle veut jouer,-,100,1,,,,
