Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Jolie nana,1,1,7,76,2020-08-02,76,2020-08-02
2,up,Dadju,Grand bain (feat. Ninho),2,1,11,,,,
3,up,Tayc,N'y pense plus,3,2,11,,,,
4,up,Eva,Chelou,5,4,9,,,,
5,down,Wejdene,Anissa,4,1,20,,,,
6,up,Eva,Lingo,8,6,4,,,,
7,up,Eva,Etincelle,46,7,2,,,,
8,down,The Weeknd,Blinding Lights,6,1,40,94,2019-12-01,1,2020-03-01
9,down,Aya Nakamura,40%,7,1,43,,,,
10,up,Eva,4 Matic,48,10,2,,,,
11,up,Eva,Cendrillon (feat. Naza),52,11,2,,,,
12,up,Eva,Poizzz,73,12,2,,,,
13,up,Eva,Ennemi,55,13,2,,,,
14,down,The Weeknd,In Your Eyes,9,5,24,41,2020-03-22,12,2020-03-29
15,up,Eva,Connexion,76,15,2,,,,
16,down,Doja Cat,Say So,11,3,35,100,2020-02-02,6,2020-05-03
17,up,Eva,VTC,74,17,2,,,,
18,up,Eva,Vous,69,18,2,,,,
19,down,Imen Es,1ère fois (feat. Alonzo),12,1,29,,,,
20,down,"Victoria Monét, Khalid & SG Lewis",Experience,10,8,4,,,,
21,up,Eva,Wine (feat. Alonzo),67,21,2,,,,
22,up,Eva,123,78,22,2,,,,
23,down,Aya Nakamura,Pookie,14,4,43,,,,
24,down,Chris Brown & Young Thug,Go Crazy,13,8,17,98,2020-05-31,13,2020-08-16
25,down,Tayc,"Moi, je prouve. (feat. Barack Adama)",15,4,38,,,,
26,up,Eva,cœur à découvert,77,26,2,,,,
27,down,Aya Nakamura,Copines,17,9,43,,,,
28,down,Aya Nakamura,Djadja,16,7,43,85,2020-06-28,70,2020-07-19
29,up,Eva,Je m'ennuie,85,29,2,,,,
30,down,Jorja Smith,Be Honest (feat. Burna Boy),18,3,43,,,,
31,down,Dadju,Reine,22,8,43,,,,
32,down,PARTYNEXTDOOR,BELIEVE IT,23,5,23,100,2020-03-29,55,2020-04-05
33,down,Joé Dwèt Filé,Egoïste (feat. Singuila),19,15,5,,,,
34,down,Aya Nakamura,La dot,20,11,43,,,,
35,down,Tayc,N'y pense plus (Carribean Version),21,13,5,,,,
36,down,The Weeknd,Starboy (feat. Daft Punk),28,6,43,,,,
37,down,Lynda,Si tu m'aimes,26,5,38,,,,
38,down,Aya Nakamura,Sucette (feat. Niska),25,14,43,,,,
39,down,Lynda,Viens on parle,24,16,5,,,,
40,down,Aya Nakamura,Soldat,27,6,43,,,,
41,down,Dadju,Jaloux,29,2,43,,,,
42,up,Wilson,J'te le dis,60,16,3,,,,
43,down,Tayc,C'est lui,31,14,43,,,,
44,down,Dadju,Bob Marley,30,2,43,,,,
45,down,Dadju,Django (feat. Franglish),32,8,43,,,,
46,down,Aya Nakamura,Comportement,33,23,43,,,,
47,down,Tayc,Les larmes,36,12,38,,,,
48,down,The Weeknd,I Feel It Coming (feat. Daft Punk),34,12,43,,,,
49,down,Dadju,Par amour (feat. Maître Gims),42,25,43,,,,
50,down,Imen Es,Tic-tac (feat. Marwa Loud),35,8,29,,,,
51,down,Tayc,Aloviou,41,20,43,,,,
52,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],37,18,12,,,,
53,down,Vegedream,Ramenez la coupe à la maison,43,4,43,,,,
54,down,Wejdene,J'peux dead,39,35,16,,,,
55,down,Imen Es,Chelou (feat. Dadju),40,5,29,,,,
56,down,John Legend,All of Me,44,32,41,,,,
57,down,Imen Es,Mon mari,45,6,29,,,,
58,down,Tayc,Ok. (feat. Dadju),51,9,38,,,,
59,down,Melina Sdk,Où tu étais,47,47,3,,,,
60,down,SenSey',Je t'aime,58,58,8,,,,
61,down,Tory Lanez,The Take (feat. Chris Brown),49,11,29,65,2019-11-24,65,2019-11-24
62,up,Eva,On Fleek (feat. Lartiste),66,19,43,,,,
63,down,Lynda,Adieu (feat. Dadju),62,24,42,,,,
64,down,K.Maro,Femme Like U,53,23,39,,,,
65,down,Imen Es,Stop (feat. Jul),50,4,29,,,,
66,down,Tayc,Ton Gava,57,45,19,,,,
67,down,The Weeknd,Call Out My Name,61,8,43,,,,
68,down,Aya Nakamura,Idiot,56,8,43,,,,
69,down,Chris Brown,No Guidance (feat. Drake),63,20,43,34,2019-10-06,34,2019-10-06
70,down,Alicia Keys,If I Ain't Got You,64,43,39,,,,
71,down,Jorja Smith,By Any Means,38,38,5,,,,
72,down,Estelle,American Boy (feat. Kanye West),65,55,33,,,,
73,down,Doja Cat,Like That (feat. Gucci Mane),54,14,27,99,2020-04-12,91,2020-04-19
74,down,Aya Nakamura,Problèmes (feat. MHD),59,32,14,,,,
75,down,The Weeknd,The Hills,71,16,39,,,,
76,down,Ne-Yo,So Sick,70,55,35,,,,
77,down,Usher,Yeah! (feat. Lil Jon & Ludacris),68,20,35,,,,
78,down,Childish Gambino,Redbone,75,40,18,,,,
79,down,Khalid & Disclosure,Know Your Worth,72,10,27,66,2020-02-09,39,2020-02-16
80,up,Lynda,Double Peine,81,12,10,,,,
81,down,Vegedream & Dj Leska,La fuite (Vegedream X Dj Leska / Edit MIx),80,41,39,,,,
82,up,Masego,Tadow (feat. FKJ),82,50,10,,,,
83,up,Marwa Loud,My Life,84,16,37,,,,
84,up,Rihanna,Don't Stop the Music,87,12,36,,,,
85,up,Aya Nakamura,Pompom,86,17,42,,,,
86,down,Eva,Alibi,79,17,43,,,,
87,-,TESSÆ,S****e,-,87,1,,,,
88,down,ouais chery,Collabo,83,40,7,,,,
89,-,"Calvin Harris, The Weeknd",Over Now,-,8,1,39,2020-09-06,39,2020-09-06
90,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,89,59,21,,,,
91,-,Ne-Yo,Because of You,-,52,1,,,,
92,down,Aya Nakamura,Oula,88,22,42,,,,
93,down,Imen Es,Attentat,91,18,38,,,,
94,-,Mario,Let Me Love You,-,56,19,,,,
95,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),96,37,17,,,,
96,down,Dadju,Lionne,95,44,34,,,,
97,down,Tayc,Promis juré,94,15,20,,,,
98,down,Aya Nakamura,Claqué,90,4,43,,,,
99,down,Dj Erise & Franglish,TECO,93,14,27,,,,
100,down,TLC,No Scrubs,97,88,8,,,,
