Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,40%,1,1,7,,,,
2,up,The Weeknd,Blinding Lights,3,1,4,94,2019-12-01,1,2020-03-01
3,down,Dadju,Ma vie,2,2,7,,,,
4,up,Tayc,"Moi, je prouve. (feat. Barack Adama)",7,4,2,,,,
5,up,Jorja Smith,Be Honest (feat. Burna Boy),5,3,7,,,,
6,down,Dadju,Compliqué,4,3,7,,,,
7,down,Dadju,"Wouli Liya (feat. Kaly, Soolking & Aymane Serhani)",6,4,5,,,,
8,up,Aya Nakamura,Pookie,8,4,7,,,,
9,up,Tayc,Ok. (feat. Dadju),45,9,2,,,,
10,up,Lynda,Si tu m'aimes,71,5,2,,,,
11,down,Dadju,Titre 5,9,7,6,,,,
12,up,Tayc,Les larmes,49,12,2,,,,
13,down,Dadju,Titre 8,10,4,6,,,,
14,down,Aya Nakamura,Soldat,12,6,7,,,,
15,down,Dadju,Robe (feat. Damso),11,3,5,,,,
16,up,Aya Nakamura,Copines,17,9,7,,,,
17,down,Dadju,Confessions,13,5,7,,,,
18,up,Dadju,Donne-moi l’accord (feat. Burna Boy),22,12,5,,,,
19,down,Aya Nakamura,Claqué,15,4,7,,,,
20,down,Aya Nakamura,Djadja,18,7,7,85,2020-06-28,70,2020-07-19
21,down,Dadju,Ma Woman,14,10,5,,,,
22,down,Dadju,Titre 10,16,9,6,,,,
23,up,Aya Nakamura,La dot,25,11,7,,,,
24,up,Tayc,C'est lui,24,14,7,,,,
25,up,Tayc,Sur moi,59,25,2,,,,
26,down,Eva,Toi,20,14,4,,,,
27,down,Eva,Rodéo (feat. Kidaki),21,17,6,,,,
28,down,Dadju,Titre 2,19,10,6,,,,
29,down,Aya Nakamura,Idiot,26,8,7,,,,
30,up,Tayc,Mi Casa,67,30,2,,,,
31,up,Aya Nakamura,Sucette (feat. Niska),34,14,7,,,,
32,up,Tayc,Tu nies,61,32,2,,,,
33,down,Tayc,Aloviou,32,20,7,,,,
34,down,Dadju,Titre 3,29,13,6,,,,
35,up,Tayc,Mind (feat. Monsieur Nov),66,35,2,,,,
36,down,Dadju,Titre 7,28,17,6,,,,
37,down,Dadju,Titre 6,27,14,6,,,,
38,down,Dadju,Normal,30,15,5,,,,
39,down,The Weeknd,Heartless,23,14,4,22,2019-12-01,5,2019-12-08
40,down,Dadju,Cette femme,33,18,5,,,,
41,down,Aya Nakamura,Sucette (feat. Niska) [Remix],38,10,7,,,,
42,down,Dadju,Maamou,36,23,5,,,,
43,up,Tayc,Yemma,83,43,2,,,,
44,up,Tayc,Haut-parleur (feat. Lefa),74,44,2,,,,
45,down,Dadju,Reine,40,8,7,,,,
46,up,Tayc,Ready,70,46,2,,,,
47,down,Dadju,Back It Up,35,7,5,,,,
48,up,Tayc,Comme hier,68,48,2,,,,
49,down,Eva,Voyou,31,20,4,,,,
50,up,Tayc,Nos torts,77,50,2,,,,
51,up,Tayc,...Combler ça,79,51,2,,,,
52,down,Dadju,Jaloux,47,2,7,,,,
53,down,Dadju,Promesse,37,22,5,,,,
54,down,Eva,Anniversaire,39,31,4,,,,
55,down,Aya Nakamura,Pompom,51,17,7,,,,
56,down,Aya Nakamura,Oula,50,22,7,,,,
57,down,Chris Brown,No Guidance (feat. Drake),53,20,7,34,2019-10-06,34,2019-10-06
58,up,Dadju,Bob Marley,58,2,7,,,,
59,down,Dadju,Nous (feat. Davido),41,26,5,,,,
60,down,Aya Nakamura,Comportement,56,23,7,,,,
61,down,Dadju,Loin,43,25,5,,,,
62,down,Aya Nakamura,Whine Up,54,24,7,,,,
63,down,Imen Es,Oui,44,4,7,,,,
64,down,Aya Nakamura,Ça fait mal,57,23,7,,,,
65,down,Dadju,Interdit,46,27,5,,,,
66,down,Eva,On Fleek (feat. Lartiste),62,19,7,,,,
67,down,Dadju,Danger (feat. Wizkid),48,30,5,,,,
68,down,Eva,Alibi,42,17,7,,,,
69,up,Vegedream,Ramenez la coupe à la maison,75,4,7,,,,
70,down,Marwa Loud,My Life,64,16,7,,,,
71,up,Lynda,Adieu (feat. Dadju),88,24,7,,,,
72,-,Kidaki,Insomnie (feat. Eva),-,72,1,,,,
73,down,Dadju,Vite ou doucement,65,33,5,,,,
74,down,Tayc,Ewondo ou Bami (feat. Manu Dibango),60,60,3,,,,
75,up,Dadju,Django (feat. Franglish),76,8,7,,,,
76,up,The Weeknd,I Feel It Coming (feat. Daft Punk),80,12,7,,,,
77,down,Eva,Soldier,52,19,4,,,,
78,up,Dadju,Par amour (feat. Maître Gims),78,25,7,,,,
79,down,Aya Nakamura,Faya,73,28,7,,,,
80,up,MIYA,Tous les deux (feat. Jul),84,45,6,,,,
81,down,Eva,Contrôler,69,40,4,,,,
82,up,The Weeknd,Starboy (feat. Daft Punk),85,6,7,,,,
83,down,Aya Nakamura,Gangster,81,31,7,,,,
84,up,The Weeknd,The Hills,86,16,4,,,,
85,up,Ali Gatie,It's You,90,36,7,41,2019-10-06,35,2019-10-27
86,up,The Weeknd,Call Out My Name,91,8,7,,,,
87,down,Tayc,La nuit,55,55,2,,,,
88,down,Eva,Millions,72,48,4,,,,
89,up,Tayc,Ton Gava,94,45,3,,,,
90,down,Eva,Mood,63,25,7,,,,
91,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),92,29,7,79,2019-11-10,77,2019-11-17
92,down,PARTYNEXTDOOR,Loyal (feat. Drake),82,30,4,90,2019-11-24,42,2019-12-01
93,down,Tayc,Comme un samedi (feat. Ocevne),89,89,2,,,,
94,-,Vegedream & Dj Leska,La fuite (Vegedream X Dj Leska / Edit MIx),-,41,6,,,,
95,up,Tayc,Négligé (feat. Barack Adama),96,95,2,,,,
96,-,Tayc,Palavra,-,27,1,,,,
97,down,KAYTRANADA,10% (feat. Kali Uchis),93,93,2,,,,
98,-,K.Maro,Femme Like U,-,23,3,,,,
99,-,Souf,Ça c'est fait,-,42,6,,,,
100,-,Dadju,Lionne,-,44,6,,,,
