Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,111,94,2019-12-01,1,2020-03-01
2,up,Eva,Ciel,4,2,8,,,,
3,down,Imen Es,La Go,2,1,6,,,,
4,up,Imen Es,Vendeur de rêve,9,2,6,,,,
5,down,Imen Es,Fantôme,3,1,14,,,,
6,down,Dadju & Anitta,Mon soleil,5,1,32,,,,
7,down,Ronisia,Téco,6,2,4,,,,
8,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,5,38,76,2021-04-25,2,2021-05-02
9,up,Imen Es,Djibril,12,4,6,,,,
10,up,Joé Dwèt Filé,Jolie madame (feat. Ronisia),11,1,40,,,,
11,up,Imen Es,Essaie encore,13,2,33,,,,
12,down,Aya Nakamura,Bobo,7,1,33,,,,
13,up,Dadju,Grand bain (feat. Ninho),15,1,82,,,,
14,down,The Weeknd,Take My Breath,10,3,23,,,,
15,up,The Weeknd,Save Your Tears,16,5,73,80,2020-03-22,1,2021-03-21
16,-,The Weeknd,Sacrifice,-,1,1,,,,
17,down,Amel Bent & HATIK,"1,2,3",14,3,63,,,,
18,down,Eva,Soeur,17,1,8,,,,
19,up,SZA,I Hate U,22,13,6,,,,
20,down,Aya Nakamura,Plus Jamais (feat. Stormzy),19,1,61,,,,
21,down,Ya Levis,Chocolat,18,18,12,,,,
22,down,Imen Es & Niro,Lovés,21,5,6,,,,
23,up,Imen Es,Ma chérie,24,6,6,,,,
24,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,20,4,45,6,2021-03-14,2,2021-05-09
25,up,Eva,cœur noir,26,1,58,,,,
26,down,Dadju,Dieu merci (feat. Tiakola),23,1,66,,,,
27,up,Eva,Baby Boy,30,1,15,,,,
28,up,Lynda,Si tu m'aimes 2,35,5,50,,,,
29,down,Aya Nakamura,40%,27,1,114,,,,
30,up,Dadju,Reine,33,8,114,,,,
31,up,The Weeknd,I Feel It Coming (feat. Daft Punk),34,12,113,,,,
32,up,Imen Es,À l'aide,32,11,6,,,,
33,down,Imen Es & MHD,Appelez-les,29,9,6,,,,
34,down,Eva,Bali,28,1,9,,,,
35,up,Lynda,Bouteille à la mer,38,7,30,,,,
36,down,Aya Nakamura,Préféré (feat. OBOY),31,2,61,,,,
37,up,Ronisia,Comme moi (feat. Tiakola),41,1,16,,,,
38,up,Tayc,"Moi, je prouve. (feat. Barack Adama)",44,4,109,,,,
39,up,Dadju,Jaloux,40,2,114,,,,
40,-,The Weeknd,Gasoline,-,5,1,,,,
41,down,Imen Es,Attentat,25,18,52,,,,
42,up,The Weeknd,Starboy (feat. Daft Punk),48,6,111,,,,
43,-,The Weeknd,How Do I Make You Love Me?,-,4,1,,,,
44,down,Imen Es & Abou Debeing,Nous deux,39,12,6,,,,
45,-,The Weeknd,Take My Breath,-,2,1,,,,
46,up,Imen Es & Vitaa,Alors,47,14,6,,,,
47,-,The Weeknd,Dawn FM,-,10,1,,,,
48,up,Joé Dwèt Filé,C'est toi,51,3,16,,,,
49,down,Imen Es,Mot d'amour,45,18,6,,,,
50,down,Aya Nakamura,La machine,46,3,61,,,,
51,-,The Weeknd,Out of Time,-,3,1,,,,
52,down,Aya Nakamura,Jolie nana,37,1,78,76,2020-08-02,76,2020-08-02
53,down,Imen Es,Ladies,49,15,6,,,,
54,up,The Weeknd,Call Out My Name,60,8,101,,,,
55,down,Aya Nakamura,Pookie,36,4,114,,,,
56,up,Lynda,Si tu m'aimes,66,5,108,,,,
57,down,Imen Es,S.O.S,43,19,6,,,,
58,-,The Weeknd,Is There Someone Else?,-,7,1,,,,
59,-,The Weeknd,Best Friends,-,11,1,,,,
60,down,Amy Winehouse,Back to Black,56,2,34,,,,
61,down,Ronisia,Atterrissage,52,3,71,,,,
62,down,Summer Walker,No Love,57,2,10,,,,
63,-,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",-,9,1,,,,
64,down,Aya Nakamura,Doudou,54,1,66,,,,
65,up,Lynda,Comme avant (feat. Franglish),68,9,30,,,,
66,down,Eva,Maman j'ai mal,61,6,8,,,,
67,-,The Weeknd,Starry Eyes,-,13,1,,,,
68,-,The Weeknd,A Tale By Quincy,-,17,1,,,,
69,-,The Weeknd,I Heard You’re Married (feat. Lil Wayne),-,21,1,,,,
70,down,Imen Es & Fedoua Es,Petite sœur,62,20,6,,,,
71,up,Fredz,Nova,98,71,6,,,,
72,-,The Weeknd,Less Than Zero,-,12,1,,,,
73,-,The Weeknd,Don’t Break My Heart,-,20,1,,,,
74,down,Imen Es,1ère fois (feat. Alonzo),58,1,100,,,,
75,down,K.Maro,Femme Like U,42,23,108,,,,
76,down,Dadju,Amour toxic,59,2,68,,,,
77,down,Aya Nakamura,Fly,63,4,61,,,,
78,down,Jorja Smith,Be Honest (feat. Burna Boy),64,3,114,,,,
79,down,Dadju,Par amour (feat. Maître Gims),78,3,109,,,,
80,-,The Weeknd,Every Angel is Terrifying,-,25,1,,,,
81,down,John Legend,All of Me,75,32,111,,,,
82,down,The Weeknd,The Hills,77,16,98,,,,
83,down,Dadju,Va dire à ton ex,67,2,63,,,,
84,-,The Weeknd,Phantom Regret by Jim,-,33,1,,,,
85,-,Joé Dwèt Filé,Baby girl (feat. Leto),-,15,1,,,,
86,down,The Weeknd,Die For You,76,6,16,,,,
87,down,Omah Lay,Understand,72,36,23,,,,
88,down,Alicia Keys,If I Ain't Got You,69,43,99,,,,
89,down,Aya Nakamura,Copines,55,9,114,,,,
90,down,Dadju,Compliqué,70,3,79,,,,
91,down,Aya Nakamura,Djadja,50,7,114,85,2020-06-28,70,2020-07-19
92,down,Rihanna,Don't Stop the Music,53,12,93,,,,
93,-,The Weeknd,In Your Eyes,-,5,93,41,2020-03-22,12,2020-03-29
94,down,Doja Cat,Streets,80,10,45,27,2021-01-24,7,2021-03-07
95,down,Michael Kiwanuka,Home Again,92,90,2,,,,
96,down,Alicia Keys,Fallin',65,49,17,,,,
97,down,Eva,Pas comme les autres,90,8,8,,,,
98,-,Mario,Let Me Love You,-,56,75,,,,
99,down,Mark Ronson,Valerie,93,56,3,,,,
100,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,74,6,10,,,,
