Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tayc,Le temps,1,1,3,,,,
2,up,Eva,cœur noir,2,1,15,,,,
3,up,Amel Bent & HATIK,"1,2,3",3,3,20,,,,
4,up,Aya Nakamura,Plus Jamais (feat. Stormzy),5,1,18,,,,
5,down,Tayc,Comme toi,4,4,15,,,,
6,up,The Weeknd,Save Your Tears,7,5,30,80,2020-03-22,1,2021-03-21
7,down,Dadju,Dieu merci (feat. Tiakola),6,1,23,,,,
8,up,Lynda,Si tu m'aimes 2,9,5,7,,,,
9,down,Tayc,N'y pense plus,8,2,39,,,,
10,up,Aya Nakamura,La machine,10,3,18,,,,
11,up,Aya Nakamura,Préféré (feat. OBOY),13,2,18,,,,
12,down,Dadju,Grand bain (feat. Ninho),11,1,39,,,,
13,up,The Weeknd,Blinding Lights,15,1,68,94,2019-12-01,1,2020-03-01
14,down,Aya Nakamura,Jolie nana,12,1,35,76,2020-08-02,76,2020-08-02
15,up,Aya Nakamura,Doudou,16,1,23,,,,
16,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,82,4,2,6,2021-03-14,2,2021-05-09
17,down,Doja Cat,Streets,14,10,9,27,2021-01-24,7,2021-03-07
18,down,Dadju,Amour toxic,17,2,25,,,,
19,up,Giveon,HEARTBREAK ANNIVERSARY,37,8,2,37,2021-02-21,8,2021-03-21
20,down,Ronisia,Doucement,18,8,8,,,,
21,down,Ronisia,Atterrissage,19,3,28,,,,
22,up,Kali Uchis,telepatía,32,20,3,27,2021-02-28,6,2021-03-28
23,down,Dadju,Va dire à ton ex,21,2,20,,,,
24,down,Aya Nakamura,Hot,23,12,18,,,,
25,down,Tayc,Vous deux,20,12,15,,,,
26,down,Tayc,"Moi, je prouve. (feat. Barack Adama)",22,4,66,,,,
27,down,Aya Nakamura,40%,26,1,71,,,,
28,down,Aya Nakamura,Fly,27,4,18,,,,
29,up,Tayc,Et si (feat. Camille Lellouche),38,24,15,,,,
30,down,Aya Nakamura,Nirvana,29,9,18,,,,
31,down,Tayc,Le miel,24,19,15,,,,
32,up,Aya Nakamura,Sentiments grandissants,33,6,18,,,,
33,down,The Weeknd,I Feel It Coming (feat. Daft Punk),28,12,70,,,,
34,up,Dadju,Reine,36,8,71,,,,
35,down,Tayc,Qui,31,17,15,,,,
36,up,Lynda,Si tu m'aimes,60,5,66,,,,
37,up,Aya Nakamura,Pookie,40,4,71,,,,
38,down,The Weeknd,Starboy (feat. Daft Punk),30,6,68,,,,
39,up,SZA,Good Days,46,19,11,39,2021-01-03,8,2021-01-10
40,down,Joé Dwèt Filé,La même chose,34,25,16,,,,
41,up,Aya Nakamura,Tchop,41,5,18,,,,
42,up,Dadju,Compliqué,44,3,36,,,,
43,up,Doja Cat,Say So,47,3,63,100,2020-02-02,6,2020-05-03
44,up,Aya Nakamura,Biff,45,9,18,,,,
45,down,Wejdene,Anissa,43,1,48,,,,
46,down,Tayc,J'ai mal,39,27,15,,,,
47,up,Dadju,Elle me demande,49,3,20,,,,
48,up,Aya Nakamura,Ça blesse,48,12,18,,,,
49,up,Imen Es,1ère fois (feat. Alonzo),50,1,57,,,,
50,up,Aya Nakamura,Copines,52,9,71,,,,
51,up,Aya Nakamura,Love de moi,51,8,18,,,,
52,down,The Weeknd,In Your Eyes,25,5,52,41,2020-03-22,12,2020-03-29
53,up,Jorja Smith,Be Honest (feat. Burna Boy),54,3,71,,,,
54,up,Chris Brown & Young Thug,Go Crazy,59,8,45,98,2020-05-31,13,2020-08-16
55,up,SenSey',Michelle obama,56,52,5,,,,
56,down,Aya Nakamura,Mon Lossa (feat. Ms Banks),53,16,18,,,,
57,up,Dadju,Titre 5,57,7,35,,,,
58,up,Aya Nakamura,Djadja,58,7,71,85,2020-06-28,70,2020-07-19
59,up,Dadju,Jaloux,61,2,71,,,,
60,down,Fousheé,Deep End,55,13,23,,,,
61,up,K.Maro,Femme Like U,66,23,65,,,,
62,down,Tayc,Vrai og,42,42,13,,,,
63,down,Tayc,Ride (feat. Leto),35,5,22,,,,
64,up,Aya Nakamura,Mon chéri,65,15,18,,,,
65,up,Ya Levis,Nakati,67,38,13,,,,
66,up,John Legend,All of Me,68,32,68,,,,
67,down,Ya Levis,Pour moi (feat. Franglish),62,25,7,,,,
68,up,Dadju,Bob Marley,71,2,71,,,,
69,up,Dadju,Ma vie,69,2,36,,,,
70,up,Childish Gambino,Redbone,86,40,23,,,,
71,down,Aya Nakamura,La dot,70,11,71,,,,
72,up,Lynda,J’te donnerai,84,14,19,,,,
73,up,The Weeknd,The Hills,73,16,56,,,,
74,up,The Weeknd,Call Out My Name,74,8,58,,,,
75,down,Aya Nakamura,Sucette (feat. Niska),72,14,71,,,,
76,down,Estelle,American Boy (feat. Kanye West),75,55,50,,,,
77,-,Alicia Keys,If I Ain't Got You,-,43,61,,,,
78,down,Dadju,Par amour (feat. Maître Gims),76,3,71,,,,
79,down,Eva,Chelou,78,4,37,,,,
80,up,Dadju,Django (feat. Franglish),88,7,70,,,,
81,down,Tayc,C'est lui,79,14,62,,,,
82,down,iambillies,Bloqué,77,77,2,,,,
83,down,Tayc,Haine colorée (feat. Christine and the Queens),80,31,15,,,,
84,up,Aya Nakamura,Comportement,91,23,70,,,,
85,-,Fanny,Ancree a Ton Port,-,24,8,,,,
86,down,Tayc,Parle moi,64,37,15,,,,
87,up,Dadju,Provoquer,99,9,20,,,,
88,down,The Weeknd & ROSALÍA,Blinding Lights (Remix),63,43,15,,,,
89,up,Usher,Yeah! (feat. Lil Jon & Ludacris),93,20,52,,,,
90,-,Tayc,Les larmes,-,12,56,,,,
91,up,Rihanna,Don't Stop the Music,92,12,50,,,,
92,-,Dadju,Le Mâle Honnête,-,8,19,,,,
93,up,Vegedream,Ramenez la coupe à la maison,95,4,58,,,,
94,-,Bengous & Paga,C'est la night,-,33,3,,,,
95,-,Jorja Smith,Addicted,-,37,1,,,,
96,-,SenSey',Dans ta tête,-,96,2,,,,
97,up,Boney M.,Rasputin,100,84,6,,,,
98,-,Says'z,Afro'Classic 1,-,81,4,,,,
99,down,Khalid & Disclosure,Know Your Worth,94,10,40,66,2020-02-09,39,2020-02-16
100,-,Dadju,Donne-moi l’accord (feat. Burna Boy),-,12,33,,,,
