Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Dégaine (feat. Damso),1,1,20,,,,
2,up,Aya Nakamura,Méchante,2,1,6,,,,
3,up,Tayc,Sans effet,3,2,11,,,,
4,up,Davy One,Bourbier (feat. Liim's),4,3,8,,,,
5,up,The Weeknd,Blinding Lights,6,1,139,94,2019-12-01,1,2020-03-01
6,down,Ronisia,Mélodie,5,1,26,,,,
7,up,Tayc,Le temps,7,1,37,,,,
8,up,Dadju & Anitta,Mon soleil,8,1,60,,,,
9,up,Ronisia,Suis-moi (feat. Ninho),11,2,26,,,,
10,down,Dadju,Jaloux,9,2,142,,,,
11,down,Dadju,Grand bain (feat. Ninho),10,1,110,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,12,141,,,,
13,up,Tayc,N'y pense plus,14,2,73,,,,
14,down,Dadju,Bob Marley,13,2,135,,,,
15,up,Dadju,Reine,15,8,142,,,,
16,up,The Weeknd,Starboy (feat. Daft Punk),17,6,139,,,,
17,down,Dadju,Dieu merci (feat. Tiakola),16,1,94,,,,
18,up,Imen Es,Attentat,23,18,79,,,,
19,up,Aya Nakamura,40%,20,1,142,,,,
20,down,Tayc,"Moi, je prouve. (feat. Barack Adama)",19,4,137,,,,
21,up,Dadju,Django (feat. Franglish),22,8,127,,,,
22,down,Dadju,Mafuzzy Style,21,9,16,,,,
23,down,The Weeknd,Sacrifice,18,1,29,,,,
24,up,The Weeknd,Save Your Tears,27,5,101,80,2020-03-22,1,2021-03-21
25,up,The Weeknd,Call Out My Name,26,8,129,,,,
26,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),24,5,66,76,2021-04-25,2,2021-05-02
27,up,Joé Dwèt Filé,Jolie madame (feat. Ronisia),29,1,68,,,,
28,up,Ronisia,Nha Terra,32,3,26,,,,
29,up,The Weeknd,Die For You,39,6,38,,,,
30,up,Aya Nakamura,Comportement,35,23,126,,,,
31,up,Aya Nakamura,Plus Jamais (feat. Stormzy),33,1,89,,,,
32,down,Aya Nakamura,Pookie,30,4,142,,,,
33,up,The Weeknd,Take My Breath,36,3,50,,,,
34,down,Aya Nakamura,Djadja,31,7,141,85,2020-06-28,70,2020-07-19
35,up,Lynda,Si tu m'aimes 2,40,5,78,,,,
36,down,Aya Nakamura,Copines,25,9,141,,,,
37,up,Imen Es,Fantôme,37,1,42,,,,
38,down,Aya Nakamura,Jolie nana,34,1,106,76,2020-08-02,76,2020-08-02
39,up,Fanny,Ancree a Ton Port,45,24,65,,,,
40,up,Chris Brown,Call Me Every Day (feat. Wizkid),46,8,6,,,,
41,down,"Earth, Wind & Fire",September,38,21,37,,,,
42,up,Dadju,Compliqué,43,3,105,,,,
43,down,Joé Dwèt Filé,Gaga (feat. MHD),28,12,4,,,,
44,up,Amel Bent & HATIK,"1,2,3",44,3,91,,,,
45,down,Aya Nakamura,Bobo,41,1,61,,,,
46,up,Imen Es,Essaie encore,47,2,61,,,,
47,down,Jorja Smith,Be Honest (feat. Burna Boy),42,3,142,,,,
48,up,"Lojay, Sarz & Chris Brown",Monalisa,48,43,8,,,,
49,up,Alicia Keys,Fallin',52,49,38,,,,
50,up,The Weeknd & Gesaffelstein,I Was Never There,54,18,11,,,,
51,up,Lynda,J’te donnerai,57,14,68,,,,
52,down,Vegedream,Ma Go Sure,49,29,34,,,,
53,down,Ronisia,Atterrissage,50,3,99,,,,
54,up,Steve Lacy,Bad Habit,93,5,2,,,,
55,up,Lynda,Si tu m'aimes,58,5,136,,,,
56,down,Imen Es,1ère fois (feat. Alonzo),55,1,127,,,,
57,up,The Weeknd,Less Than Zero,71,12,26,,,,
58,down,K.Maro,Femme Like U,51,23,136,,,,
59,down,Aya Nakamura,Préféré (feat. OBOY),53,2,89,,,,
60,-,Chris Brown,Under the Influence,-,1,1,,,,
61,up,Doja Cat,Freak,64,61,6,,,,
62,up,Giveon,HEARTBREAK ANNIVERSARY,74,8,33,37,2021-02-21,8,2021-03-21
63,down,Tayc,Qui,60,17,29,,,,
64,down,Tayc,Comme toi,63,4,49,,,,
65,up,Lynda,Bouteille à la mer,67,7,58,,,,
66,down,Childish Gambino,Redbone,56,40,59,,,,
67,down,Aya Nakamura,Doudou,65,1,91,,,,
68,up,Aya Nakamura,Oumou Sangaré,68,65,3,,,,
69,up,Dadju,Par amour (feat. Maître Gims),73,7,137,,,,
70,up,Rihanna,Don't Stop the Music,72,12,121,,,,
71,down,Vegedream,Ramenez la coupe à la maison,66,4,108,,,,
72,-,The Weeknd,The Hills,-,16,122,,,,
73,down,Ronisia,Longue vie (feat. Eva),69,4,26,,,,
74,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,61,4,73,6,2021-03-14,2,2021-05-09
75,up,Zaho,Je te promets,100,44,12,,,,
76,down,Amy Winehouse,Back to Black,70,2,62,,,,
77,down,Eva,cœur noir,62,1,86,,,,
78,down,Alicia Keys,If I Ain't Got You,76,43,127,,,,
79,down,Dadju,J'ai dit non,75,28,4,,,,
80,down,Waysee,Finès,77,28,7,,,,
81,down,Low Jay,Doudou,59,9,7,,,,
82,down,Tayc,Toxic Boy,81,41,17,,,,
83,down,Dadju,Amour toxic,78,2,94,,,,
84,up,Ronisia,Doucement,88,8,43,,,,
85,-,Lynda,Adieu (feat. Dadju),-,24,67,,,,
86,down,Dadju,Trouvez-la moi (feat. KeBlack & Fally Ipupa),83,33,4,,,,
87,up,Steve Lacy,Sunshine (feat. Fousheé),97,87,2,,,,
88,down,Tayc,C'est lui,80,14,68,,,,
89,-,Omah Lay,Bad Influence,-,38,1,,,,
90,down,Usher,Yeah! (feat. Lil Jon & Ludacris),84,20,117,,,,
91,up,Doja Cat,Say So,94,3,129,100,2020-02-02,6,2020-05-03
92,-,Minissia & Lafropop,Tu sais,-,91,1,,,,
93,-,The Weeknd,In Your Eyes,-,5,102,41,2020-03-22,12,2020-03-29
94,down,John Legend,All of Me,87,32,137,,,,
95,-,Mary J. Blige,Family Affair,-,66,7,,,,
96,-,Lynda,Comme avant (feat. Franglish),-,9,56,,,,
97,down,Mario,Let Me Love You,96,56,85,,,,
98,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,80,1,,,,
99,down,TLC,No Scrubs,98,69,8,,,,
100,down,"Earth, Wind & Fire",Let's Groove,89,28,31,,,,
