Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dadju,Grand bain (feat. Ninho),1,1,4,,,,
2,up,Wejdene,Anissa,2,1,13,,,,
3,up,Tayc,N'y pense plus,3,2,4,,,,
4,up,Eva,Chelou,40,4,2,,,,
5,down,The Weeknd,Blinding Lights,4,1,33,94,2019-12-01,1,2020-03-01
6,up,Aya Nakamura,40%,6,1,36,,,,
7,down,Imen Es,1ère fois (feat. Alonzo),5,1,22,,,,
8,down,Doja Cat,Say So,7,3,28,100,2020-02-02,6,2020-05-03
9,down,Tayc,"Moi, je prouve. (feat. Barack Adama)",8,4,31,,,,
10,up,The Weeknd,In Your Eyes,11,5,17,41,2020-03-22,12,2020-03-29
11,down,Aya Nakamura,Pookie,10,4,36,,,,
12,down,PARTYNEXTDOOR,BELIEVE IT,9,5,16,100,2020-03-29,55,2020-04-05
13,down,Lynda,Double Peine,12,12,3,,,,
14,up,Aya Nakamura,Djadja,14,7,36,85,2020-06-28,70,2020-07-19
15,up,Aya Nakamura,Copines,15,9,36,,,,
16,down,Chris Brown & Young Thug,Go Crazy,13,8,10,98,2020-05-31,13,2020-08-16
17,down,Jorja Smith,Be Honest (feat. Burna Boy),16,3,36,,,,
18,down,Dadju,Reine,17,8,36,,,,
19,down,Lynda,Si tu m'aimes,18,5,31,,,,
20,down,Aya Nakamura,La dot,19,11,36,,,,
21,down,Imen Es,Tic-tac (feat. Marwa Loud),20,8,22,,,,
22,up,Dadju,Jaloux,22,2,36,,,,
23,up,Aya Nakamura,Sucette (feat. Niska),23,14,36,,,,
24,up,Aya Nakamura,Soldat,24,6,36,,,,
25,up,Imen Es,Chelou (feat. Dadju),29,5,22,,,,
26,down,Tayc,C'est lui,25,14,36,,,,
27,down,Dadju,Bob Marley,26,2,36,,,,
28,down,Dadju,Django (feat. Franglish),21,8,36,,,,
29,down,Aya Nakamura,Comportement,28,23,36,,,,
30,up,The Weeknd,Starboy (feat. Daft Punk),42,6,36,,,,
31,down,Tayc,Les larmes,30,12,31,,,,
32,down,Doja Cat,Like That (feat. Gucci Mane),27,14,20,99,2020-04-12,91,2020-04-19
33,up,Imen Es,Mon mari,34,6,22,,,,
34,up,Imen Es,Stop (feat. Jul),36,4,22,,,,
35,down,The Weeknd,I Feel It Coming (feat. Daft Punk),33,12,36,,,,
36,up,Tayc,Aloviou,38,20,36,,,,
37,down,Tory Lanez,The Take (feat. Chris Brown),31,11,22,65,2019-11-24,65,2019-11-24
38,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],35,18,5,,,,
39,up,Souf,Plus jamais,46,39,3,,,,
40,down,Aya Nakamura,Problèmes (feat. MHD),32,32,7,,,,
41,up,Vegedream,Ramenez la coupe à la maison,44,4,36,,,,
42,down,Dadju,Par amour (feat. Maître Gims),39,25,36,,,,
43,up,Tayc,Ok. (feat. Dadju),45,9,31,,,,
44,up,John Legend,All of Me,47,32,34,,,,
45,up,Tayc,Ton Gava,48,45,12,,,,
46,up,Eva,On Fleek (feat. Lartiste),54,19,36,,,,
47,up,K.Maro,Femme Like U,50,23,32,,,,
48,up,Dj Erise & Franglish,TECO,49,14,20,,,,
49,up,Wejdene,J'peux dead,51,35,9,,,,
50,up,Lynda,Adieu (feat. Dadju),52,24,35,,,,
51,up,Masego,Tadow (feat. FKJ),63,50,3,,,,
52,up,Eva,Alibi,66,17,36,,,,
53,up,The Weeknd,Call Out My Name,58,8,36,,,,
54,up,Vegedream & Dj Leska,La fuite (Vegedream X Dj Leska / Edit MIx),55,41,32,,,,
55,down,Aya Nakamura,Idiot,53,8,36,,,,
56,up,Childish Gambino,Redbone,59,40,11,,,,
57,up,Alicia Keys,If I Ain't Got You,60,43,32,,,,
58,up,Estelle,American Boy (feat. Kanye West),61,55,26,,,,
59,up,Eva,Toi,68,14,33,,,,
60,up,Imen Es,Dsl (feat. Franglish),69,7,22,,,,
61,up,Aya Nakamura,Claqué,65,4,36,,,,
62,up,Imen Es,Attentat,71,18,31,,,,
63,up,Usher,Yeah! (feat. Lil Jon & Ludacris),81,20,28,,,,
64,down,Dadju,Dis-moi (Studio),43,14,5,,,,
65,down,Aya Nakamura,Whine Up,62,24,33,,,,
66,down,Aya Nakamura,Pompom,64,17,35,,,,
67,up,The Weeknd,The Hills,74,16,32,,,,
68,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,70,59,14,,,,
69,up,Ocevne,Ailleurs,96,69,2,,,,
70,up,Ne-Yo,So Sick,78,55,28,,,,
71,up,Marwa Loud,My Life,79,16,30,,,,
72,down,Eva,Soldier,56,19,29,,,,
73,up,Rihanna,Don't Stop the Music,88,12,29,,,,
74,down,Chris Brown,No Guidance (feat. Drake),73,20,36,34,2019-10-06,34,2019-10-06
75,down,Aya Nakamura,Oula,67,22,35,,,,
76,-,Imen Es,Je t'aime en silence,-,4,24,,,,
77,up,Tayc,Promis juré,83,15,13,,,,
78,down,Ali Gatie,It's You,72,36,36,41,2019-10-06,35,2019-10-27
79,down,6LACK,Know My Rights (feat. Lil Baby),37,37,3,,,,
80,down,Dadju,Lionne,76,44,27,,,,
81,up,Doja Cat,Say So (feat. Nicki Minaj),82,18,11,57,2020-03-08,13,2020-05-10
82,-,Summer Walker,Let It Go,-,75,1,,,,
83,-,Summer Walker & PARTYNEXTDOOR,My Affection,-,55,1,,,,
84,down,Chloe x Halle,Do It,75,49,5,,,,
85,up,SenSey',"J'avoue, j'avoue (feat. Hiro)",85,56,17,,,,
86,-,Summer Walker & NO1-NOAH,SWV,-,86,1,,,,
87,-,Summer Walker & NO1-NOAH,White Tee,-,80,1,,,,
88,down,Benjamin Biolay,Grand prix,41,41,3,,,,
89,-,Summer Walker,Deeper,-,89,1,,,,
90,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),84,29,31,79,2019-11-10,77,2019-11-17
91,up,Cassie,Me & U,98,78,17,,,,
92,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,37,10,,,,
93,up,Vegedream,Ma Go Sure,95,29,26,,,,
94,up,Joe Dwet File,Comme avant,100,43,26,,,,
95,down,SenSey',Je t'aime,94,58,2,,,,
96,-,Khalid & Disclosure,Know Your Worth,-,10,21,66,2020-02-09,39,2020-02-16
97,down,Benjamin Biolay,Virtual Safety Car,57,57,3,,,,
98,down,Aya Nakamura,Sucette (feat. Niska) [Remix],91,10,34,,,,
99,down,Destiny's Child,Say My Name (Edit),90,84,4,,,,
100,down,Bill Withers,Ain't No Sunshine,99,41,13,76,2020-04-05,76,2020-04-05
