Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Doggy,18,1,2,,,,
2,down,"Corneille, Aya Nakamura & Trinix",Avec classe,1,1,10,,,,
3,up,Arma Jackson & Josman,BBL,95,1,2,,,,
4,down,Soolking & Gazo,Casanova,2,1,40,,,,
5,down,Aya Nakamura & Ayra Starr,Hypé,3,3,5,,,,
6,down,Aya Nakamura,Hypé,4,1,11,,,,
7,up,Joé Dwèt Filé,Kitem Ale,62,7,2,,,,
8,down,Dadju,Bob Marley,5,2,224,,,,
9,up,Joé Dwèt Filé,Abimé,63,9,2,,,,
10,down,Dadju,Jaloux,6,2,231,,,,
11,down,Tayc,"Moi, je prouve. (feat. Barack Adama)",8,4,226,,,,
12,up,Joé Dwèt Filé,Ça finit mal (feat. Franglish),70,12,2,,,,
13,up,Joé Dwèt Filé,Goumin,67,13,2,,,,
14,up,The Weeknd,Blinding Lights,15,1,228,94,2019-12-01,1,2020-03-01
15,up,Joé Dwèt Filé,Pas prête,68,15,2,,,,
16,down,Soolking,Tiki Taka (feat. SCH),7,4,10,,,,
17,down,Dadju,Django (feat. Franglish),9,7,216,,,,
18,down,Dadju,Mafuzzy Style,12,9,105,,,,
19,down,Dadju,Reine,11,8,231,,,,
20,down,Aya Nakamura,40%,16,1,231,,,,
21,up,Joé Dwèt Filé,La vie,76,21,2,,,,
22,up,Joé Dwèt Filé,Détail,71,22,2,,,,
23,down,Aya Nakamura,Baby,17,1,61,,,,
24,down,Aya Nakamura,Dégaine (feat. Damso),22,1,109,,,,
25,down,Dadju,Grand bain (feat. Ninho),20,1,199,,,,
26,down,Rihanna,Don't Stop the Music,23,12,210,,,,
27,down,Aya Nakamura,Soirée parisienne (feat. Jizo Djohn.P),10,8,12,,,,
28,up,Joé Dwèt Filé,Pire que les autres,74,28,2,,,,
29,down,Franglish,Trop parler,19,2,36,,,,
30,down,Dadju,Compliqué,21,3,194,,,,
31,down,Chris Brown,Angel Numbers / Ten Toes,14,2,22,,,,
32,down,Aya Nakamura,Copines,24,9,230,,,,
33,down,Tayc,Le temps,25,1,126,,,,
34,down,Aya Nakamura,Comportement,26,23,215,,,,
35,down,Tayc,Promis juré,30,15,113,,,,
36,down,Aya Nakamura,Djadja,28,7,230,85,2020-06-28,70,2020-07-19
37,down,The Weeknd,Save Your Tears,27,5,190,80,2020-03-22,1,2021-03-21
38,down,The Weeknd,Die For You,29,6,127,,,,
39,down,Tayc,N'y pense plus,31,2,162,,,,
40,down,Aya Nakamura,Pookie,32,4,231,,,,
41,down,Aya Nakamura,Plus Jamais (feat. Stormzy),33,1,178,,,,
42,up,Joé Dwèt Filé,Interlude,78,42,2,,,,
43,down,kulturr,Jojo,13,13,3,,,,
44,down,Dadju,Dieu merci (feat. Tiakola),35,1,183,,,,
45,down,Dadju,J'ai dit non,36,28,64,,,,
46,down,The Weeknd,I Feel It Coming (feat. Daft Punk),44,12,230,,,,
47,down,Tayc,Palavra,41,27,82,,,,
48,down,Dadju,Trouvez-la moi (feat. KeBlack & Fally Ipupa),40,33,69,,,,
49,down,Chris Brown,Under the Influence,34,1,90,,,,
50,down,Fanny,Ancree a Ton Port,37,24,154,,,,
51,down,Usher,Yeah! (feat. Lil Jon & Ludacris),38,20,200,,,,
52,down,Vegedream,Ma Go Sure,45,29,123,,,,
53,down,The Weeknd,Starboy (feat. Daft Punk),39,6,228,,,,
54,down,Tayc,C'est lui,43,14,157,,,,
55,down,Aya Nakamura,Cadeau (feat. Tiakola),42,1,63,,,,
56,down,Franglish,C'est plus l'heure (feat. Dadju & Vegeta),50,31,39,,,,
57,up,Arma Jackson & Franglish,Voyager,84,39,4,,,,
58,down,Imen Es,Attentat,47,18,168,,,,
59,down,Aya Nakamura,Chérie,49,2,34,,,,
60,down,Dadju,Oublie-le,48,10,55,,,,
61,down,Ronisia,Suis-moi (feat. Ninho),59,2,115,,,,
62,down,Franglish & KeBlack,Plus rien,60,34,25,,,,
63,down,SZA,Kill Bill,52,3,70,,,,
64,down,Aya Nakamura,Bobo,53,1,136,,,,
65,down,The Weeknd,Call Out My Name,51,8,218,,,,
66,down,Aya Nakamura,Jolie nana,54,1,195,76,2020-08-02,76,2020-08-02
67,up,Joé Dwèt Filé,Outro,86,67,2,,,,
68,down,Muni Long,Made For Me,46,28,10,,,,
69,up,Joé Dwèt Filé,La même chose,97,25,70,,,,
70,down,Destiny's Child,Survivor,55,55,31,,,,
71,up,"Earth, Wind & Fire",September,72,21,124,,,,
72,down,SZA,Snooze,65,33,70,,,,
73,down,Amy Winehouse,Back to Black,61,2,142,,,,
74,down,Tayc,Room 69,56,1,60,,,,
75,down,Vitaa,Ça les dérange (feat. Jul),64,53,24,,,,
76,down,Mario,Let Me Love You,66,56,161,,,,
77,up,Tayc,Sans effet,82,2,100,,,,
78,down,Aya Nakamura,Daddy (feat. SDM),58,2,63,,,,
79,down,Akon,Lonely (Old Version),57,26,68,,,,
80,down,K.Maro,Femme Like U,75,23,217,,,,
81,down,Tayc,Comme toi,69,4,114,,,,
82,down,Imen Es,1ère fois (feat. Alonzo),80,1,212,,,,
83,down,Zaho,Je te promets,73,44,36,,,,
84,up,Ronisia,Doucement,85,8,64,,,,
85,up,Alicia Keys,Fallin',87,49,112,,,,
86,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),90,37,71,,,,
87,down,Sade,Smooth Operator (Single Version),79,58,27,,,,
88,down,Ronisia & Gazo,200 KM/H,83,1,58,,,,
89,up,The Weeknd,The Hills,93,16,209,,,,
90,up,Mary J. Blige,Family Affair,94,66,19,,,,
91,up,Joé Dwèt Filé,Jolie madame (feat. Ronisia),91,1,157,,,,
92,up,The Weeknd,Sacrifice,92,1,110,,,,
93,down,The Weeknd,Can't Feel My Face,81,19,91,,,,
94,-,Childish Gambino,Redbone,-,40,103,,,,
95,down,Dadju,Par amour (feat. Maître Gims),89,3,218,,,,
96,-,Ben E. King,Stand By Me,-,40,28,,,,
97,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,100,59,29,,,,
98,-,TLC,No Scrubs,-,69,42,,,,
99,up,Imen Es,Mayday,99,49,54,,,,
100,down,Aya Nakamura,Doudou,88,1,147,,,,
