Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Plus Jamais (feat. Stormzy),9,1,2,,,,
2,up,Aya Nakamura,Préféré (feat. OBOY),28,2,2,,,,
3,down,Aya Nakamura,Doudou,2,1,7,,,,
4,up,Aya Nakamura,Fly,43,4,2,,,,
5,up,Aya Nakamura,Tchop,31,5,2,,,,
6,up,Aya Nakamura,Sentiments grandissants,32,6,2,,,,
7,down,Dadju,Dieu merci (feat. Tiakola),1,1,7,,,,
8,up,Aya Nakamura,Love de moi,47,8,2,,,,
9,up,Aya Nakamura,Biff,49,9,2,,,,
10,down,Aya Nakamura,Jolie nana,8,1,19,76,2020-08-02,76,2020-08-02
11,up,Aya Nakamura,Nirvana,61,9,2,,,,
12,up,Aya Nakamura,Ça blesse,53,12,2,,,,
13,up,Aya Nakamura,Hot,58,12,2,,,,
14,up,Aya Nakamura,La machine,69,3,2,,,,
15,up,Aya Nakamura,Mon chéri,60,15,2,,,,
16,up,Aya Nakamura,Mon Lossa (feat. Ms Banks),66,16,2,,,,
17,down,Dadju,Amour toxic,4,2,9,,,,
18,down,Dadju,Va dire à ton ex,3,2,4,,,,
19,down,Ronisia,Atterrissage,6,3,12,,,,
20,down,Dadju,Grand bain (feat. Ninho),7,1,23,,,,
21,down,Dadju,Elle me demande,5,3,4,,,,
22,down,Tayc,N'y pense plus,12,2,23,,,,
23,down,Dadju,Le Mâle Honnête,10,8,4,,,,
24,down,Tayc,Ride (feat. Leto),14,5,6,,,,
25,down,The Weeknd,Blinding Lights,19,1,52,94,2019-12-01,1,2020-03-01
26,down,Dadju,Provoquer,11,9,4,,,,
27,down,Amel Bent & HATIK,"1,2,3",17,3,4,,,,
28,down,Dadju,Tout ou rien du tout (feat. Ocevne),13,10,4,,,,
29,down,Wejdene,Anissa,21,1,32,,,,
30,down,Lynda,Luna (feat. Soolking),20,9,6,,,,
31,down,Fousheé,Deep End,26,13,7,,,,
32,up,Tayc,No,33,32,2,,,,
33,down,Aya Nakamura,40%,24,1,55,,,,
34,down,Dadju,Compliqué,22,3,20,,,,
35,down,The Weeknd,In Your Eyes,27,5,36,41,2020-03-22,12,2020-03-29
36,down,Dadju,Jaloux remix (feat. Fally Ipupa),18,13,4,,,,
37,down,Dadju,La roue tourne,15,11,4,,,,
38,down,Dadju & Jaekers,Up And Down,16,14,4,,,,
39,down,Dadju,Titre 5,25,7,19,,,,
40,down,Aya Nakamura,Pookie,37,4,55,,,,
41,down,Dadju,Piqûre de rappel,23,16,4,,,,
42,down,Dadju,Ma vie,30,2,20,,,,
43,down,Dadju,Confessions,29,5,19,,,,
44,down,Imen Es,1ère fois (feat. Alonzo),35,1,41,,,,
45,down,Dadju,Reine,36,8,55,,,,
46,down,Tayc,"Moi, je prouve. (feat. Barack Adama)",41,4,50,,,,
47,down,Chris Brown & Young Thug,Go Crazy,38,8,29,98,2020-05-31,13,2020-08-16
48,down,Rotimi,In My Bed (feat. Wale),39,31,7,,,,
49,down,Doja Cat,Say So,44,3,47,100,2020-02-02,6,2020-05-03
50,down,Lynda,Si tu m'aimes,34,5,50,,,,
51,down,"Calvin Harris, The Weeknd",Over Now,46,8,13,39,2020-09-06,39,2020-09-06
52,down,Aya Nakamura,Djadja,50,7,55,85,2020-06-28,70,2020-07-19
53,down,Dadju,Donne-moi l’accord (feat. Burna Boy),42,12,18,,,,
54,down,Dadju,Titre 2,40,10,16,,,,
55,up,Aya Nakamura,Copines,55,9,55,,,,
56,down,Lynda,J’te donnerai,45,14,6,,,,
57,up,Eva,Chelou,68,4,21,,,,
58,down,Lynda,Dinero (feat. Eva),52,18,6,,,,
59,up,Aya Nakamura,La dot,62,11,55,,,,
60,up,Dadju,Jaloux,65,2,55,,,,
61,down,The Weeknd,Save Your Tears,59,5,14,80,2020-03-22,1,2021-03-21
62,down,Dadju,Titre 8,48,4,18,,,,
63,up,Eva,Etincelle,67,7,14,,,,
64,up,VEDO,You Got It,72,21,12,71,2020-09-27,67,2020-10-04
65,up,Jorja Smith,Be Honest (feat. Burna Boy),74,3,55,,,,
66,up,Eva,Lingo,70,6,16,,,,
67,down,Imen Es,Au début,56,6,10,,,,
68,down,Dadju,"Wouli Liya (feat. Kaly, Soolking & Aymane Serhani)",54,4,17,,,,
69,up,Dadju,Bob Marley,73,2,55,,,,
70,up,John Legend,All of Me,76,32,53,,,,
71,down,Dadju,Ma Woman,63,10,15,,,,
72,down,Dadju,Titre 3,51,13,13,,,,
73,up,Aya Nakamura,Sucette (feat. Niska),75,14,55,,,,
74,down,Dadju,Titre 10,57,9,14,,,,
75,down,Ya Levis,Lokesha,71,40,6,,,,
76,up,K.Maro,Femme Like U,82,23,50,,,,
77,up,Mario,Let Me Love You,83,56,29,,,,
78,down,Dadju,Django (feat. Franglish),77,8,55,,,,
79,up,Alicia Keys,If I Ain't Got You,98,43,50,,,,
80,up,Aya Nakamura,Comportement,80,23,55,,,,
81,down,Dadju,Titre 7,64,17,13,,,,
82,up,PARTYNEXTDOOR,BELIEVE IT,84,5,35,100,2020-03-29,55,2020-04-05
83,up,Tayc,C'est lui,91,14,55,,,,
84,up,Tayc,Les larmes,89,12,50,,,,
85,down,Aya Nakamura,Soldat,78,6,55,,,,
86,up,Dadju,Par amour (feat. Maître Gims),90,25,55,,,,
87,up,The Weeknd,I Feel It Coming (feat. Daft Punk),99,12,55,,,,
88,down,Dadju,Robe (feat. Damso),81,3,12,,,,
89,down,Dadju,Titre 6,79,14,13,,,,
90,-,Masego & Don Toliver,Mystery Lady,-,90,1,,,,
91,-,The Weeknd,Starboy (feat. Daft Punk),-,6,54,,,,
92,up,Jorja Smith,Come Over (feat. Popcaan),92,27,8,,,,
93,-,SenSey',Diarabi,-,93,1,,,,
94,-,SenSey',Michelle obama,-,52,1,,,,
95,-,SenSey',Aucun regret,-,95,1,,,,
96,down,SenSey',Je t'aime,93,58,20,,,,
97,-,Eva,4 Matic,-,10,12,,,,
98,-,The Weeknd,The Hills,-,16,45,,,,
99,-,SenSey',Dans ta tête,-,96,1,,,,
100,-,Vegedream,Ramenez la coupe à la maison,-,4,53,,,,
