Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,40%,1,1,11,,,,
2,up,The Weeknd,Blinding Lights,2,1,8,94,2019-12-01,1,2020-03-01
3,up,Jorja Smith,Be Honest (feat. Burna Boy),3,3,11,,,,
4,up,Tayc,"Moi, je prouve. (feat. Barack Adama)",4,4,6,,,,
5,up,Aya Nakamura,Pookie,5,4,11,,,,
6,up,Aya Nakamura,Soldat,6,6,11,,,,
7,up,Lynda,Si tu m'aimes,8,5,6,,,,
8,down,Aya Nakamura,Djadja,7,7,11,85,2020-06-28,70,2020-07-19
9,up,Aya Nakamura,Copines,9,9,11,,,,
10,up,Aya Nakamura,Claqué,10,4,11,,,,
11,up,Aya Nakamura,La dot,11,11,11,,,,
12,up,Aya Nakamura,Idiot,15,8,11,,,,
13,up,Tayc,Les larmes,13,12,6,,,,
14,down,Tayc,Ok. (feat. Dadju),12,9,6,,,,
15,up,Dadju,Reine,20,8,11,,,,
16,down,Eva,Toi,14,14,8,,,,
17,up,Eva,Rodéo (feat. Kidaki),17,17,10,,,,
18,down,Tayc,C'est lui,16,14,11,,,,
19,up,Aya Nakamura,Sucette (feat. Niska),19,14,11,,,,
20,up,Tayc,Aloviou,21,20,11,,,,
21,up,Dadju,Jaloux,22,2,11,,,,
22,up,Dadju,Bob Marley,24,2,11,,,,
23,up,Chris Brown,No Guidance (feat. Drake),31,20,11,34,2019-10-06,34,2019-10-06
24,down,Aya Nakamura,Sucette (feat. Niska) [Remix],23,10,11,,,,
25,up,Aya Nakamura,Comportement,30,23,11,,,,
26,up,Aya Nakamura,Pompom,28,17,11,,,,
27,down,The Weeknd,Heartless,26,14,8,22,2019-12-01,5,2019-12-08
28,up,Eva,Voyou,29,20,8,,,,
29,up,The Weeknd,I Feel It Coming (feat. Daft Punk),35,12,11,,,,
30,down,Vegedream,Ramenez la coupe à la maison,25,4,11,,,,
31,up,Dadju,Django (feat. Franglish),39,8,11,,,,
32,up,Eva,On Fleek (feat. Lartiste),34,19,11,,,,
33,up,Doja Cat,Say So,49,3,3,100,2020-02-02,6,2020-05-03
34,down,Aya Nakamura,Whine Up,32,24,11,,,,
35,up,Eva,Alibi,38,17,11,,,,
36,up,Dadju,Par amour (feat. Maître Gims),41,7,11,,,,
37,up,Lynda,Adieu (feat. Dadju),40,24,11,,,,
38,down,Aya Nakamura,Ça fait mal,36,23,11,,,,
39,down,The Weeknd,Starboy (feat. Daft Punk),37,6,11,,,,
40,up,Marwa Loud,My Life,44,16,11,,,,
41,up,Imen Es,Oui,52,4,11,,,,
42,up,Ali Gatie,It's You,51,36,11,41,2019-10-06,35,2019-10-27
43,up,Aya Nakamura,Oula,48,22,11,,,,
44,down,Tayc,Sur moi,43,25,6,,,,
45,up,The Weeknd,The Hills,53,16,8,,,,
46,-,Imen Es,Je t'aime en silence,-,4,1,,,,
47,down,Eva,Anniversaire,45,31,8,,,,
48,up,The Weeknd,Call Out My Name,62,8,11,,,,
49,up,MIYA,Tous les deux (feat. Jul),63,45,10,,,,
50,down,Tayc,Mi Casa,46,30,6,,,,
51,up,Vegedream & Dj Leska,La fuite (Vegedream X Dj Leska / Edit MIx),70,41,10,,,,
52,up,John Legend,All of Me,74,32,9,,,,
53,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),58,29,10,79,2019-11-10,77,2019-11-17
54,up,PARTYNEXTDOOR,Loyal (feat. Drake),73,30,7,90,2019-11-24,42,2019-12-01
55,down,Tayc,Tu nies,54,32,6,,,,
56,up,Souf,Ça c'est fait,72,42,10,,,,
57,up,Bryans,Elle t'a piqué,71,57,2,,,,
58,down,Aya Nakamura,Faya,50,28,11,,,,
59,up,Dadju,Lionne,82,44,8,,,,
60,-,Khalid,Eleven,-,60,1,,,,
61,down,Tayc,Mind (feat. Monsieur Nov),59,35,6,,,,
62,up,K.Maro,Femme Like U,93,23,7,,,,
63,up,Ne-Yo,So Sick,83,55,7,,,,
64,up,Vegedream,Ma Go Sure,86,29,7,,,,
65,up,Tayc,Nos torts,65,50,5,,,,
66,up,Tayc,Yemma,75,43,5,,,,
67,up,Alicia Keys,If I Ain't Got You,88,43,7,,,,
68,up,Estelle,American Boy (feat. Kanye West),94,55,6,,,,
69,up,Joe Dwet File,Comme avant,90,43,7,,,,
70,up,Tayc,Haut-parleur (feat. Lefa),81,44,6,,,,
71,-,Imen Es,Attentat,-,18,6,,,,
72,up,Eva,Soldier,76,19,8,,,,
73,up,Tayc,...Combler ça,85,51,5,,,,
74,up,Aya Nakamura,Gangster,91,31,11,,,,
75,-,Dadju,Comme si de rien n'était,-,53,5,,,,
76,up,Mario,Let Me Love You,96,56,5,,,,
77,up,Eva,Contrôler,98,40,7,,,,
78,up,Rihanna,Don't Stop the Music,92,12,4,,,,
79,-,Joe Dwet File,Confiance,-,51,4,,,,
80,up,Summer Walker & Usher,Come Thru,99,36,7,91,2019-11-10,74,2019-12-01
81,up,Tayc,Ready,84,46,5,,,,
82,up,Tayc,Comme hier,95,48,5,,,,
83,down,Eva,Mood,80,25,11,,,,
84,-,Dadju,Oublie-le,-,10,5,,,,
85,-,Dadju,Mafuzzy Style,-,9,3,,,,
86,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,20,6,,,,
87,-,Youka,J'ai tout fait Pt. 2,-,87,1,,,,
88,-,Jorja Smith,Blue Lights,-,54,5,,,,
89,-,Joe Dwet File,A deux,-,62,3,,,,
90,-,Tsew The Kid,Sur ton corps,-,74,4,,,,
91,-,The Weeknd,Can't Feel My Face,-,19,4,,,,
92,-,Imen Es,Mayday,-,49,3,,,,
93,-,Alicia Keys,Underdog,-,40,1,69,2020-01-12,43,2020-03-29
94,-,Cassie,Me & U,-,78,2,,,,
95,-,Imen Es,Je sais,-,70,3,,,,
96,-,John Legend,Conversations in the Dark,-,89,1,31,2020-01-19,31,2020-01-19
97,-,Tory Lanez & T-Pain,Jerry Sprunger,-,29,7,85,2019-11-10,34,2019-11-24
98,-,Eva,Millions,-,48,6,,,,
99,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,37,3,,,,
100,-,Kaash Paige,Love Songs,-,73,4,,,,
