Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tayc,Room 69,1,1,5,,,,
2,up,Aya Nakamura,Baby,2,1,6,,,,
3,up,Aya Nakamura,Cadeau (feat. Tiakola),3,1,8,,,,
4,up,SZA,Kill Bill,5,3,15,,,,
5,down,Aya Nakamura,Daddy (feat. SDM),4,2,8,,,,
6,up,Chris Brown,Under the Influence,7,1,35,,,,
7,down,Aya Nakamura,SMS,6,1,16,,,,
8,up,Tayc,Carry Me,8,1,10,,,,
9,up,Ronisia,Suis-moi (feat. Ninho),10,2,60,,,,
10,down,Aya Nakamura,J'ai mal,9,3,8,,,,
11,up,Dadju,Jaloux,16,2,176,,,,
12,down,Aya Nakamura,Tous les jours,11,7,8,,,,
13,up,Tayc,"Moi, je prouve. (feat. Barack Adama)",23,4,171,,,,
14,up,The Weeknd,Blinding Lights,20,1,173,94,2019-12-01,1,2020-03-01
15,up,Ronisia & Gazo,200 KM/H,18,1,15,,,,
16,down,Aya Nakamura,Haut niveau,15,8,8,,,,
17,up,Tayc,Le temps,24,1,71,,,,
18,down,Aya Nakamura,Le goût,13,12,8,,,,
19,up,Vacra,Plan séquence,22,2,33,,,,
20,down,Aya Nakamura,Chacun (feat. Kim),17,5,8,,,,
21,up,Aya Nakamura,Dégaine (feat. Damso),27,1,54,,,,
22,down,Tayc,Realize,12,12,5,,,,
23,up,Dadju,Grand bain (feat. Ninho),25,1,144,,,,
24,down,Tayc,Encorps,14,14,5,,,,
25,up,Dadju,Bob Marley,29,2,169,,,,
26,down,The Weeknd & Ariana Grande,Die For You (Remix),19,7,4,,,,
27,up,Dadju,Reine,31,8,176,,,,
28,down,The Weeknd,Die For You,21,6,72,,,,
29,up,Dadju,Mafuzzy Style,30,7,50,,,,
30,down,Miguel,Sure Thing,28,6,13,,,,
31,down,Aya Nakamura & Myke Towers,T'as peur,26,7,8,,,,
32,up,Tayc,N'y pense plus,34,2,107,,,,
33,up,Dadju,Dieu merci (feat. Tiakola),36,1,128,,,,
34,up,The Weeknd,Save Your Tears,39,5,135,80,2020-03-22,1,2021-03-21
35,up,Dadju,Django (feat. Franglish),38,7,161,,,,
36,down,Aya Nakamura,Corazon,32,6,8,,,,
37,down,The Weeknd,Starboy (feat. Daft Punk),33,6,173,,,,
38,up,Aya Nakamura,40%,43,1,176,,,,
39,up,Rihanna,Don't Stop the Music,42,12,155,,,,
40,up,Imen Es,Attentat,45,18,113,,,,
41,down,Aya Nakamura,Beleck,35,11,8,,,,
42,up,Tayc & Marcus,Salomé,44,1,27,,,,
43,up,Samy Lrzo,Biberon,52,43,3,,,,
44,up,Marwa Loud & Eva,Allo,50,2,63,,,,
45,down,Aya Nakamura,Coller,37,9,8,,,,
46,up,Aya Nakamura,Copines,48,9,175,,,,
47,down,Tayc,Lucky,40,28,5,,,,
48,up,Ronisia,Mélodie,49,1,60,,,,
49,down,Tayc,Je me souviens de tout,41,27,5,,,,
50,up,Tayc,Promis juré,53,15,58,,,,
51,down,Aya Nakamura,Bloqué,46,13,8,,,,
52,up,Fanny,Ancree a Ton Port,56,24,99,,,,
53,up,Dadju,Compliqué,57,3,139,,,,
54,up,Aya Nakamura,Plus Jamais (feat. Stormzy),55,1,123,,,,
55,up,Lynda,Bouteille à la mer,61,7,92,,,,
56,up,Aya Nakamura,Djadja,60,7,175,85,2020-06-28,70,2020-07-19
57,down,The Weeknd,I Feel It Coming (feat. Daft Punk),51,12,175,,,,
58,up,The Weeknd,Call Out My Name,58,8,163,,,,
59,down,Tayc,Success,47,34,5,,,,
60,down,Says'z,DIS-MOI OUI,54,45,7,,,,
61,up,Tayc,C'est lui,65,14,102,,,,
62,up,Lynda,Si tu m'aimes,63,5,170,,,,
63,up,Aya Nakamura,Pookie,64,4,176,,,,
64,up,Akon,Lonely (Old Version),67,26,13,,,,
65,up,Tayc,Sans effet,72,2,45,,,,
66,up,Aya Nakamura,Comportement,66,22,160,,,,
67,up,SZA,Snooze,71,33,15,,,,
68,up,Aya Nakamura,Jolie nana,69,1,140,76,2020-08-02,76,2020-08-02
69,up,Vegedream,Ma Go Sure,70,29,68,,,,
70,up,Joé Dwèt Filé,Jolie madame (feat. Ronisia),75,1,102,,,,
71,down,Aya Nakamura,Fin,59,14,8,,,,
72,up,Usher,Yeah! (feat. Lil Jon & Ludacris),74,20,149,,,,
73,down,Imen Es,Joujou,62,5,14,,,,
74,up,Tayc,Palavra,83,27,27,,,,
75,up,Lynda,J’te donnerai,84,14,102,,,,
76,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),77,5,98,76,2021-04-25,2,2021-05-02
77,up,Imen Es,1ère fois (feat. Alonzo),91,1,157,,,,
78,up,Aya Nakamura,Bobo,78,1,88,,,,
79,up,The Weeknd,After Hours,81,11,27,37,2020-02-23,22,2020-03-01
80,-,Imen Es,Mayday,-,49,7,,,,
81,up,Amy Winehouse,Back to Black,94,2,95,,,,
82,down,Alicia Keys,Fallin',79,49,68,,,,
83,up,Dadju,Par amour (feat. Maître Gims),100,3,167,,,,
84,up,Imen Es,Minuit,88,26,6,,,,
85,down,Tayc,Divina,76,5,13,,,,
86,up,Eva,cœur noir,99,1,111,,,,
87,up,"Earth, Wind & Fire",September,90,21,70,,,,
88,-,Childish Gambino,Redbone,-,40,68,,,,
89,down,Tayc,Carry Me (Acoustic Version),80,52,5,,,,
90,-,Tayc,Comme toi,-,4,79,,,,
91,down,The Weeknd,Sacrifice,73,1,63,,,,
92,up,K.Maro,Femme Like U,97,23,163,,,,
93,down,Cynthia Erivo,Stand Up (from Harriet),68,31,26,,,,
94,up,Dadju & Anitta,Mon soleil,98,1,91,,,,
95,-,Mark Ronson,Valerie,-,56,4,,,,
96,down,Chris Brown,No Guidance (feat. Drake),92,20,71,34,2019-10-06,34,2019-10-06
97,down,The Weeknd,Party Monster,85,58,15,,,,
98,down,Imen Es,Pervers narcissique,82,3,17,,,,
99,down,Mario,Let Me Love You,95,56,113,,,,
100,down,The Weeknd,The Hills,89,16,154,,,,
