Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,14,94,2019-12-01,1,2020-03-01
2,up,Imen Es,1ère fois (feat. Alonzo),2,1,3,,,,
3,up,Aya Nakamura,40%,3,1,17,,,,
4,up,Imen Es,Stop (feat. Jul),4,4,3,,,,
5,up,Imen Es,Chelou (feat. Dadju),5,5,3,,,,
6,up,Imen Es,Mon mari,6,6,3,,,,
7,up,Jorja Smith,Be Honest (feat. Burna Boy),11,3,17,,,,
8,up,Imen Es,Tic-tac (feat. Marwa Loud),10,8,3,,,,
9,down,Imen Es,Je t'aime en silence,8,4,7,,,,
10,down,Imen Es,Dsl (feat. Franglish),7,7,3,,,,
11,up,The Weeknd,After Hours,36,11,2,37,2020-02-23,22,2020-03-01
12,up,Tayc,"Moi, je prouve. (feat. Barack Adama)",18,4,12,,,,
13,down,Imen Es,D'ennemi à bébé,9,4,4,,,,
14,up,Aya Nakamura,Pookie,15,4,17,,,,
15,up,Doja Cat,Say So,43,3,9,100,2020-02-02,6,2020-05-03
16,down,Imen Es,Gangsta Love (feat. Abou Debeing),13,13,3,,,,
17,down,Imen Es,Mama,12,12,3,,,,
18,up,Lynda,Si tu m'aimes,22,5,12,,,,
19,down,Imen Es,Mon bébé,14,14,3,,,,
20,down,Imen Es,Turbulence,17,17,3,,,,
21,down,Imen Es,La fille d'à côté,16,16,3,,,,
22,down,Imen Es,Donne-moi,20,20,3,,,,
23,up,Imen Es,Oui,25,4,17,,,,
24,down,Imen Es,viES,19,19,2,,,,
25,up,Aya Nakamura,Djadja,26,7,17,85,2020-06-28,70,2020-07-19
26,down,Imen Es,Elle ou moi,21,21,3,,,,
27,down,Imen Es,J'imagine,24,24,3,,,,
28,down,Imen Es,Jolie bébé,23,23,3,,,,
29,up,Aya Nakamura,Copines,29,9,17,,,,
30,down,Aya Nakamura,Soldat,28,6,17,,,,
31,up,The Weeknd,Heartless,38,14,14,22,2019-12-01,5,2019-12-08
32,up,Aya Nakamura,La dot,32,11,17,,,,
33,down,Imen Es,Famille,27,27,3,,,,
34,down,Dadju,Reine,30,8,17,,,,
35,up,Aya Nakamura,Sucette (feat. Niska),35,14,17,,,,
36,down,Dadju,Jaloux,34,2,17,,,,
37,down,Eva,Toi,33,14,14,,,,
38,down,Aya Nakamura,Claqué,37,4,17,,,,
39,up,Aya Nakamura,Idiot,47,8,17,,,,
40,up,Tayc,Ok. (feat. Dadju),40,9,12,,,,
41,up,Dadju,Bob Marley,42,2,17,,,,
42,up,Khalid & Disclosure,Know Your Worth,45,10,4,66,2020-02-09,39,2020-02-16
43,down,Tayc,Les larmes,39,12,12,,,,
44,up,Aya Nakamura,Comportement,48,23,17,,,,
45,down,The Weeknd,I Feel It Coming (feat. Daft Punk),44,12,17,,,,
46,up,The Weeknd,Starboy (feat. Daft Punk),50,6,17,,,,
47,up,Dadju,Django (feat. Franglish),51,7,17,,,,
48,down,Eva,Rodéo (feat. Kidaki),46,17,16,,,,
49,up,Vegedream,Ramenez la coupe à la maison,55,4,17,,,,
50,up,Dadju,Par amour (feat. Maître Gims),53,3,17,,,,
51,down,Tayc,C'est lui,41,14,17,,,,
52,down,Tayc,Aloviou,49,20,17,,,,
53,down,Surfaces,Sunday Best,31,31,4,96,2020-03-01,27,2020-04-26
54,up,Lynda,Adieu (feat. Dadju),57,24,17,,,,
55,down,Eva,Soldier,52,19,14,,,,
56,down,Eva,Alibi,54,17,17,,,,
57,up,John Legend,All of Me,61,32,15,,,,
58,up,The Weeknd,Call Out My Name,60,8,17,,,,
59,down,Chris Brown,No Guidance (feat. Drake),58,20,17,34,2019-10-06,34,2019-10-06
60,down,Eva,On Fleek (feat. Lartiste),56,19,17,,,,
61,down,The Weeknd,The Hills,59,16,14,,,,
62,up,Aya Nakamura,Oula,66,22,17,,,,
63,down,Marwa Loud,My Life,62,16,17,,,,
64,up,Aya Nakamura,Pompom,68,17,17,,,,
65,down,Ali Gatie,It's You,64,36,17,41,2019-10-06,35,2019-10-27
66,up,SenSey',"J'avoue, j'avoue (feat. Hiro)",95,56,2,,,,
67,up,Vegedream & Dj Leska,La fuite (Vegedream X Dj Leska / Edit MIx),70,41,16,,,,
68,down,Aya Nakamura,Sucette (feat. Niska) [Remix],65,10,17,,,,
69,up,K.Maro,Femme Like U,69,23,13,,,,
70,up,Alicia Keys,If I Ain't Got You,71,43,13,,,,
71,up,Mario,Let Me Love You,75,56,11,,,,
72,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),79,29,16,79,2019-11-10,77,2019-11-17
73,up,Dadju,Lionne,74,44,14,,,,
74,up,Aya Nakamura,Whine Up,80,24,17,,,,
75,up,Ne-Yo,So Sick,77,55,13,,,,
76,up,Aya Nakamura,Ça fait mal,83,23,17,,,,
77,down,Eva,Voyou,67,20,14,,,,
78,up,Joe Dwet File,Comme avant,81,43,13,,,,
79,down,Eva,Anniversaire,72,31,14,,,,
80,down,Usher,Yeah! (feat. Lil Jon & Ludacris),78,20,12,,,,
81,up,Estelle,American Boy (feat. Kanye West),82,55,12,,,,
82,up,Vegedream,Ma Go Sure,84,29,13,,,,
83,down,Imen Es,Attentat,73,18,12,,,,
84,down,Tayc,Sur moi,76,25,12,,,,
85,up,The Weeknd,Can't Feel My Face,86,19,10,,,,
86,up,SenSey',Bailar,97,86,2,,,,
87,-,Dj Erise & Franglish,TECO,-,14,1,,,,
88,down,Dadju,Comme si de rien n'était,85,53,11,,,,
89,down,Rihanna,Don't Stop the Music,87,12,10,,,,
90,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,30,12,90,2019-11-24,42,2019-12-01
91,-,Doja Cat,Like That (feat. Gucci Mane),-,14,1,99,2020-04-12,91,2020-04-19
92,up,Victoria Monét,Moment,94,91,4,,,,
93,down,Joe Dwet File,A deux,91,62,9,,,,
94,up,Jorja Smith,Blue Lights,99,54,11,,,,
95,down,Vegedream,Daishi,63,56,3,,,,
96,-,Wejdene,J'peux dead,-,35,1,,,,
97,-,Nelly,Dilemma (feat. Kelly Rowland),-,81,1,,,,
98,-,SenSey',Où aller (feat. Bolémvn),-,98,1,,,,
99,-,Dadju,Mafuzzy Style,-,9,7,,,,
100,down,Cassie,Me & U,93,78,8,,,,
