Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
2,up,Karri Koira,Aina ja aina,33,2,2,,,,
3,up,Pariisin Kevät,Sun yö on pian täällä,37,3,2,,,,
4,up,Bring Me The Horizon,POST HUMAN: NeX GEn,35,4,2,,,,
5,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,7,,,,
6,up,twenty one pilots,Clancy,42,6,4,,,,
7,down,Kuumaa,Pisara meressä,3,2,7,,,,
8,up,Monetochka,Молитвы. Анекдоты. Тосты.,48,8,2,,,,
9,down,Gunna,One of Wun,7,3,4,,,,
10,down,Dua Lipa,Radical Optimism,6,2,8,,,,
11,up,Isle of Rapids,Superfine - EP,28,4,96,,,,
12,up,RM,"Right Place, Wrong Person",45,12,2,,,,
13,up,DJ Kridlokk,Hai,73,10,8,,,,
14,-,aespa,Armageddon - The 1st Album,-,14,1,,,,
15,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,8,3,7,,,,
16,down,Suvi Teräsniska,Iltalauluja,11,3,176,,,,
17,down,Beth Gibbons,Lives Outgrown,12,12,3,,,,
18,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],13,2,32,,,,
19,up,Vince Staples,Dark Times,47,19,2,,,,
20,down,Beyoncé,COWBOY CARTER,17,1,10,,,,
21,down,Taylor Swift,reputation,16,11,95,74,2020-02-02,64,2020-02-09
22,up,BEHM,Merkittävät erot,22,1,37,,,,
23,down,Slash,Orgy of the Damned,10,10,3,,,,
24,down,Pehmoaino,soittorasia,21,1,22,,,,
25,down,Ariana Grande,eternal sunshine (slightly deluxe),20,1,12,,,,
26,down,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,24,2,239,37,2019-11-10,16,2021-02-07
27,down,SAIMAA,Vol.6,23,2,11,,,,
28,down,Tupe.,Rehellisesti,4,4,3,,,,
