Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
2,up,Karri Koira,Aina ja aina,33,2,2,,,,
3,up,Pariisin Kevät,Sun yö on pian täällä,37,3,2,,,,
4,up,Bring Me The Horizon,POST HUMAN: NeX GEn,35,4,2,,,,
5,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,7,,,,
6,up,twenty one pilots,Clancy,42,6,4,,,,
7,down,Kuumaa,Pisara meressä,3,2,7,,,,
8,up,Monetochka,Молитвы. Анекдоты. Тосты.,48,8,2,,,,
9,down,Gunna,One of Wun,7,3,4,,,,
10,down,Dua Lipa,Radical Optimism,6,2,8,,,,
11,up,Isle of Rapids,Superfine - EP,28,4,96,,,,
12,up,RM,"Right Place, Wrong Person",45,12,2,,,,
13,up,DJ Kridlokk,Hai,73,10,8,,,,
15,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,8,3,7,,,,
16,down,Suvi Teräsniska,Iltalauluja,11,3,176,,,,
17,down,Beth Gibbons,Lives Outgrown,12,12,3,,,,
18,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],13,2,32,,,,
19,up,Vince Staples,Dark Times,47,19,2,,,,
20,down,Beyoncé,COWBOY CARTER,17,1,10,,,,
21,down,Taylor Swift,reputation,16,11,95,74,2020-02-02,64,2020-02-09
22,up,BEHM,Merkittävät erot,22,1,37,,,,
23,down,Slash,Orgy of the Damned,10,10,3,,,,
24,down,Pehmoaino,soittorasia,21,1,22,,,,
25,down,Ariana Grande,eternal sunshine (slightly deluxe),20,1,12,,,,
26,down,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,24,2,239,37,2019-11-10,16,2021-02-07
27,down,SAIMAA,Vol.6,23,2,11,,,,
28,down,Tupe.,Rehellisesti,4,4,3,,,,
29,up,Lenny Kravitz,Blue Electric Light,54,29,2,,,,
30,up,Metallica,72 Seasons,72,1,39,,,,
31,down,ibe,Räppäri,19,1,31,,,,
32,down,Joe L,<3,5,5,3,,,,
33,up,Rotting Christ,Pro Xristou,60,33,2,,,,
34,down,Kuumaa,Hyvikset ja pahikset,14,1,62,,,,
35,down,Taylor Swift,Lover,25,8,137,7,2019-10-06,3,2019-10-20
36,up,Judas Priest,Invincible Shield (Deluxe Edition),53,3,16,,,,
38,down,Lauryn Hill,The Miseducation of Lauryn Hill,26,26,2,,,,
39,down,Taylor Swift,Midnights (The Til Dawn Edition),15,2,53,,,,
40,-,Metallica,Ride the Lightning (Deluxe / Remastered),-,30,16,,,,
41,up,Charli XCX,BRAT,52,31,6,,,,
42,up,Future & Metro Boomin,WE DON'T TRUST YOU,58,1,11,,,,
43,up,Ege Zulu,Mammanpoika,55,5,6,,,,
44,-,Astrid S,Joyride,-,44,1,,,,
45,-,Metallica,Metallica (Remastered),-,45,8,,,,
46,-,Maustetytöt,Maailman onnellisin kansa,-,1,48,,,,
48,up,VJ,Bandolero,88,2,13,,,,
50,up,TOOL,Fear Inoculum,79,12,31,9,2019-10-06,9,2019-10-06
51,down,Frank Ocean,Blonde,36,30,86,30,2019-11-10,30,2019-11-10
53,down,Delia Morrigan,The Fairy - EP,44,23,59,,,,
55,-,Dalindèo,Tropicalia Nordica,-,55,1,,,,
56,-,Taylor Swift,evermore (deluxe version),-,3,137,15,2021-01-10,1,2021-01-17
57,up,Suvi Teräsniska,Seuraavassa elämässä,65,4,10,,,,
58,-,Shaboozey,Where I've Been isn't Where I'm Going,-,58,1,,,,
59,down,Taylor Swift,folklore (deluxe version),30,3,178,9,2020-08-23,3,2021-03-21
60,-,Ayra Starr,The Year I Turned 21,-,60,1,,,,
61,down,Lana Del Rey,Born to Die - The Paradise Edition,43,19,141,,,,
63,-,Mimi & KUKU,Timantti,-,63,6,,,,
64,up,Above & Beyond,Group Therapy 580 (DJ Mix),93,64,2,,,,
66,-,NewJeans,How Sweet - EP,-,66,1,,,,
67,up,Meditation Masters & Yoga Meditation Music,Relaxing Music,84,34,9,,,,
68,-,"Rain Sounds Lab, Rain & Nature Sounds",Rain Sounds,-,18,110,,,,
69,down,Kerry King,From Hell I Rise,9,9,3,,,,
70,down,Amy Winehouse,Back to Black,64,64,6,,,,
71,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),59,9,184,,,,
72,down,Travis Scott,UTOPIA,57,1,45,,,,
73,up,Metallica,Master of Puppets (Deluxe Box Set),92,32,10,,,,
74,down,Isac Elliot,Kävi Miten Kävi,66,1,37,,,,
75,down,The Beatles,Abbey Road (2019 Mix),56,40,23,35,2019-10-06,35,2019-10-06
76,down,PAIN,I Am,18,18,3,,,,
78,-,Amanda Cy,Waterworks - EP,-,78,1,,,,
80,-,ARTMS,<Dall>,-,80,1,,,,
81,down,Canned Heat,Finyl Vinyl,41,41,2,,,,
82,down,Pearl Jam,Dark Matter,32,4,7,,,,
83,down,Various Artists,Mamma Mia! (The Movie Soundtrack),78,15,88,,,,
84,down,Kings of Leon,Can We Please Have Fun,31,6,4,,,,
85,down,Mokoma,Myrsky,46,3,13,,,,
86,up,Lauri Haav,Aino,97,1,31,,,,
87,down,Amaranthe,The Catalyst,63,4,16,,,,
88,down,Suomalaisia Lastenlauluja,Lastenlauluja (Lastenlaulut),83,21,66,,,,
89,-,Metallica,…And Justice for All (Remastered Deluxe Box Set),-,86,6,,,,
90,down,M,Mustarastaat tulivat,75,33,4,,,,
91,-,Nirvana,Nevermind,-,30,57,46,2020-04-26,46,2020-04-26
92,-,Becky Hill,Believe Me Now?,-,92,1,,,,
93,-,Beyoncé,RENAISSANCE,-,1,87,,,,
94,down,Arppa,Valeria,67,2,61,,,,
96,down,Sexyy Red,In Sexyy We Trust,94,94,2,,,,
98,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),85,39,34,,,,
99,-,Kanye West,Graduation,-,27,69,,,,
