Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,5,,,,
2,up,Jaakko Kulta,Jotta muistaisin,41,2,2,,,,
3,up,Charli XCX,BRAT,13,3,8,,,,
4,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,9,,,,
5,up,Bon Jovi,Forever,40,5,2,,,,
6,up,Kuumaa,Pisara meressä,6,2,9,,,,
7,down,Bring Me The Horizon,POST HUMAN: NeX GEn,3,3,4,,,,
8,up,Metallica,72 Seasons,8,1,41,,,,
9,-,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,-,9,1,,,,
10,up,Isle of Rapids,Superfine - EP,15,4,98,,,,
11,up,Cledos,#ULTRA - EP,27,11,2,,,,
12,up,Metallica,Ride the Lightning (Deluxe / Remastered),22,12,18,,,,
13,up,Metallica,Metallica (Remastered),17,13,10,,,,
14,down,Suvi Teräsniska,Iltalauluja,10,3,178,,,,
15,down,Pariisin Kevät,Sun yö on pian täällä,4,3,4,,,,
16,down,Gunna,One of Wun,9,3,6,,,,
17,up,Metallica,Master of Puppets (Deluxe Box Set),25,17,12,,,,
18,up,Metallica,…And Justice for All (Remastered Deluxe Box Set),32,18,8,,,,
19,down,Dua Lipa,Radical Optimism,12,2,10,,,,
20,up,KAYTRANADA,TIMELESS,51,20,2,,,,
21,up,Apocalyptica,"Plays Metallica, Vol. 2",38,21,4,,,,
22,down,Eevil Stöö,BACK ON MY BULLSHIT,7,7,3,,,,
23,up,Kuumaa,Hyvikset ja pahikset,30,1,64,,,,
24,down,Ariana Grande,eternal sunshine (slightly deluxe),20,1,14,,,,
25,down,Karri Koira,Aina ja aina,5,2,4,,,,
26,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],21,2,34,,,,
27,up,ALBLAK 52,Streets Echo 2052,57,27,2,,,,
28,up,Evergrey,Theories Of Emptiness,58,28,2,,,,
29,down,Taylor Swift,Midnights (The Til Dawn Edition),26,2,55,,,,
30,down,BEHM,Merkittävät erot,28,1,39,,,,
31,up,Peggy Gou,I Hear You,60,31,2,,,,
32,down,twenty one pilots,Clancy,11,6,6,,,,
33,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,19,3,9,,,,
34,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,45,2,241,37,2019-11-10,16,2021-02-07
35,-,KERZA & Big Papa313,TEILLE,-,35,1,,,,
36,-,Bruce Springsteen,Bruce Springsteen & The E Street Band - The Born in the U.S.A. Tour '84 - '85,-,36,1,,,,
37,down,Monetochka,Молитвы. Анекдоты. Тосты.,14,8,4,,,,
38,-,Don Toliver,Hardstone Psycho,-,38,1,,,,
39,up,Tems,Born in the Wild,92,39,2,,,,
40,-,$uicideboy$,New World Depression,-,40,1,,,,
41,down,Pehmoaino,soittorasia,24,1,24,,,,
42,up,AURORA,What Happened To The Heart?,63,42,2,,,,
43,down,Lana Del Rey,Born to Die - The Paradise Edition,35,19,143,,,,
44,up,Future & Metro Boomin,WE DON'T TRUST YOU,59,1,13,,,,
45,-,Tove Lo & SG Lewis,HEAT - EP,-,45,1,,,,
46,up,Taylor Swift,folklore (deluxe version),56,3,180,9,2020-08-23,3,2021-03-21
47,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),70,9,186,,,,
48,up,Metallica,Kill 'Em All (Deluxe / Remastered),66,48,2,,,,
49,up,Chappell Roan,The Rise and Fall of a Midwest Princess,67,49,2,,,,
50,up,Arooj Aftab,Night Reign,72,50,3,,,,
51,-,Above & Beyond,Group Therapy 582 (DJ Mix),-,51,1,,,,
52,down,RM,"Right Place, Wrong Person",18,12,4,,,,
53,-,Suomalaisia Lastenlauluja,Lastenlauluja (Lastenlaulut),-,21,67,,,,
54,-,Metallica,Load,-,54,1,,,,
55,up,Tupe.,Rehellisesti,64,4,5,,,,
56,down,Taylor Swift,reputation,55,11,97,74,2020-02-02,64,2020-02-09
57,down,SAIMAA,Vol.6,29,2,13,,,,
58,down,Taylor Swift,Lover,48,8,139,7,2019-10-06,3,2019-10-20
59,up,Metallica,Hardwired…To Self-Destruct (Deluxe),73,54,3,,,,
60,up,Travis Scott,UTOPIA,99,1,47,,,,
61,-,Fu Manchu,The Return of Tomorrow,-,61,1,,,,
62,-,Luke Combs,Fathers & Sons,-,62,1,,,,
63,down,Judas Priest,Invincible Shield (Deluxe Edition),16,3,18,,,,
64,down,Ski Mask the Slump God,11th Dimension,61,61,2,,,,
65,-,LUCKI,GEMINI!,-,65,1,,,,
66,down,DJ Kridlokk,Hai,47,10,10,,,,
67,-,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,-,67,1,,,,
68,up,ibe,Räppäri,80,1,33,,,,
69,-,Hermanos Gutiérrez,Sonido Cósmico,-,69,1,,,,
70,down,Anssi Tikanmäki,Maisemakuvia Suomesta / Finnish Landscapes,46,46,2,,,,
71,-,Black Country Communion,V,-,71,1,,,,
72,-,Krissemane,Tää On Vast Alkuu - EP,-,72,1,,,,
73,up,Penttilae,Soundtrack for a View,94,25,33,,,,
74,-,NAYEON,NA,-,74,1,,,,
75,up,"Tyler, The Creator",IGOR,91,28,22,60,2019-11-17,22,2020-02-02
76,down,Arppa,Valeria,71,2,63,,,,
77,-,Normani,Dopamine,-,77,1,,,,
78,-,Rammstein,Zeit,-,1,80,,,,
79,up,Lana Del Rey,Norman F*****g Rockwell!,95,9,108,34,2019-10-06,15,2019-11-10
80,-,Antti Autio,Täällä sinua kaivataan,-,1,14,,,,
81,-,Benson Boone,Fireworks & Rollerblades,-,16,7,,,,
82,-,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],-,25,37,,,,
83,down,Vince Staples,Dark Times,33,19,4,,,,
84,down,Kanye West,Graduation,77,27,71,,,,
85,-,Paperi T,Joka päivä jotain katoaa,-,1,45,,,,
86,-,Five Finger Death Punch,AfterLife (Deluxe),-,20,5,,,,
87,down,Beyoncé,COWBOY CARTER,34,1,12,,,,
88,-,Various Artists,Mamma Mia! (The Movie Soundtrack),-,15,89,,,,
89,-,Bruce Dickinson,The Mandrake Project (Deluxe Edition),-,9,4,,,,
90,down,Royal Republic,Lovecop,79,79,2,,,,
91,-,Ulcerate,Cutting the Throat of God,-,91,1,,,,
92,-,Bladee,Cold Visions,-,13,6,,,,
93,down,Joe L,<3,82,5,5,,,,
94,-,Armin van Buuren,Asot 1176 - A State of Trance Episode 1176 (DJ Mix),-,94,1,,,,
95,-,RAYE,Genesis. - EP,-,95,1,,,,
96,-,Thair Rayn,The Segmentation,-,96,1,,,,
97,-,Pink Floyd,The Wall (Remastered),-,68,3,,,,
98,down,Nestor,Teenage Rebel,23,23,3,,,,
99,-,Mimi & KUKU,Timantti,-,63,7,,,,
100,-,Melo,m<3Lo,-,6,32,,,,
