Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,4,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,5,1,8,,,,
3,up,Bring Me The Horizon,POST HUMAN: NeX GEn,4,3,3,,,,
4,down,Pariisin Kevät,Sun yö on pian täällä,3,3,3,,,,
5,down,Karri Koira,Aina ja aina,2,2,3,,,,
6,up,Kuumaa,Pisara meressä,7,2,8,,,,
7,up,Eevil Stöö,BACK ON MY BULLSHIT,37,7,2,,,,
8,up,Metallica,72 Seasons,30,1,40,,,,
9,up,Gunna,One of Wun,9,3,5,,,,
10,up,Suvi Teräsniska,Iltalauluja,16,3,177,,,,
11,down,twenty one pilots,Clancy,6,6,5,,,,
12,down,Dua Lipa,Radical Optimism,10,2,9,,,,
13,up,Charli XCX,BRAT,41,13,7,,,,
14,down,Monetochka,Молитвы. Анекдоты. Тосты.,8,8,3,,,,
15,down,Isle of Rapids,Superfine - EP,11,4,97,,,,
16,up,Judas Priest,Invincible Shield (Deluxe Edition),36,3,17,,,,
17,up,Metallica,Metallica (Remastered),45,17,9,,,,
18,down,RM,"Right Place, Wrong Person",12,12,3,,,,
19,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,15,3,8,,,,
20,up,Ariana Grande,eternal sunshine (slightly deluxe),25,1,13,,,,
21,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],18,2,33,,,,
22,up,Metallica,Ride the Lightning (Deluxe / Remastered),40,22,17,,,,
23,up,Nestor,Teenage Rebel,52,23,2,,,,
24,up,Pehmoaino,soittorasia,24,1,23,,,,
25,up,Metallica,Master of Puppets (Deluxe Box Set),73,25,11,,,,
26,up,Taylor Swift,Midnights (The Til Dawn Edition),39,2,54,,,,
27,-,Cledos,#ULTRA - EP,-,27,1,,,,
28,down,BEHM,Merkittävät erot,22,1,38,,,,
29,down,SAIMAA,Vol.6,27,2,12,,,,
30,up,Kuumaa,Hyvikset ja pahikset,34,1,63,,,,
31,down,Lenny Kravitz,Blue Electric Light,29,29,3,,,,
32,up,Metallica,…And Justice for All (Remastered Deluxe Box Set),89,32,7,,,,
33,down,Vince Staples,Dark Times,19,19,3,,,,
34,down,Beyoncé,COWBOY CARTER,20,1,11,,,,
35,up,Lana Del Rey,Born to Die - The Paradise Edition,61,19,142,,,,
36,up,Shaboozey,Where I've Been isn't Where I'm Going,58,36,2,,,,
37,down,Beth Gibbons,Lives Outgrown,17,12,4,,,,
38,-,Apocalyptica,"Plays Metallica, Vol. 2",-,38,3,,,,
39,up,Willie Nelson,The Border,49,39,2,,,,
40,-,Bon Jovi,Forever,-,40,1,,,,
41,-,Jaakko Kulta,Jotta muistaisin,-,41,1,,,,
42,-,Iiro Rantala,Tough Stuff (with Conor Chaplin & Anton Eger),-,42,1,,,,
43,up,Astrid S,Joyride,44,43,2,,,,
44,up,Marcus & Martinus,Unforgettable,65,44,2,,,,
45,down,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,26,2,240,37,2019-11-10,16,2021-02-07
46,-,Anssi Tikanmäki,Maisemakuvia Suomesta / Finnish Landscapes,-,46,1,,,,
47,down,DJ Kridlokk,Hai,13,10,9,,,,
48,down,Taylor Swift,Lover,35,8,138,7,2019-10-06,3,2019-10-20
49,-,Pet Shop Boys,A new bohemia - EP,-,49,1,,,,
50,down,ATEEZ,GOLDEN HOUR : Part.1 - EP,47,47,2,,,,
51,-,KAYTRANADA,TIMELESS,-,51,1,,,,
52,up,Black Sabbath,Tyr (2024 Remaster),79,52,2,,,,
53,-,Deep Purple,Pictures of You - EP,-,53,1,,,,
54,down,aespa,Armageddon - The 1st Album,14,14,2,,,,
55,down,Taylor Swift,reputation,21,11,96,74,2020-02-02,64,2020-02-09
56,up,Taylor Swift,folklore (deluxe version),59,3,179,9,2020-08-23,3,2021-03-21
57,-,ALBLAK 52,Streets Echo 2052,-,57,1,,,,
58,-,Evergrey,Theories Of Emptiness,-,58,1,,,,
59,down,Future & Metro Boomin,WE DON'T TRUST YOU,42,1,12,,,,
60,-,Peggy Gou,I Hear You,-,60,1,,,,
61,-,Ski Mask the Slump God,11th Dimension,-,61,1,,,,
62,-,Above & Beyond,Group Therapy 581 (DJ Mix),-,62,1,,,,
63,-,AURORA,What Happened To The Heart?,-,63,1,,,,
64,down,Tupe.,Rehellisesti,28,4,4,,,,
65,-,Journey,Greatest Hits,-,65,2,61,2019-10-27,61,2019-10-27
66,-,Metallica,Kill 'Em All (Deluxe / Remastered),-,66,1,,,,
67,-,Chappell Roan,The Rise and Fall of a Midwest Princess,-,67,1,,,,
68,down,Ayra Starr,The Year I Turned 21,60,60,2,,,,
69,-,Black Sabbath,Headless Cross (2024 Remaster),-,69,1,,,,
70,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),71,9,185,,,,
71,up,Arppa,Valeria,94,2,62,,,,
72,down,Arooj Aftab,Night Reign,62,62,2,,,,
73,-,Metallica,Hardwired…To Self-Destruct (Deluxe),-,54,2,,,,
74,-,Aikakone,Tähtikaaren taa,-,74,1,,,,
75,down,Lauryn Hill,The Miseducation of Lauryn Hill,38,26,3,,,,
76,-,L'Impératrice,Pulsar,-,76,1,,,,
77,up,Kanye West,Graduation,99,27,70,,,,
78,-,Olivia Rodrigo,GUTS (spilled),-,9,10,,,,
79,-,Royal Republic,Lovecop,-,79,1,,,,
80,down,ibe,Räppäri,31,1,32,,,,
81,down,Rotting Christ,Pro Xristou,33,33,3,,,,
82,down,Joe L,<3,32,5,4,,,,
83,down,Slash,Orgy of the Damned,23,10,4,,,,
84,down,Frank Ocean,Blonde,51,30,87,30,2019-11-10,30,2019-11-10
85,down,Bad Omens,CONCRETE JUNGLE [THE OST],54,54,2,,,,
86,down,VJ,Bandolero,48,2,14,,,,
87,down,Delia Morrigan,The Fairy - EP,53,23,60,,,,
88,up,Becky Hill,Believe Me Now?,92,88,2,,,,
89,down,Taylor Swift,evermore (deluxe version),56,3,138,15,2021-01-10,1,2021-01-17
90,down,Ulver,Forgive Us - EP,77,77,2,,,,
91,-,"Tyler, The Creator",IGOR,-,28,21,60,2019-11-17,22,2020-02-02
92,-,Tems,Born in the Wild,-,92,1,,,,
93,-,Crowded House,Gravity Stairs,-,93,1,,,,
94,-,Penttilae,Soundtrack for a View,-,25,32,,,,
95,-,Lana Del Rey,Norman F*****g Rockwell!,-,9,107,34,2019-10-06,15,2019-11-10
96,down,Lauri Haav,Aino,86,1,32,,,,
97,down,Pearl Jam,Dark Matter,82,4,8,,,,
98,down,Ege Zulu,Mammanpoika,43,5,7,,,,
99,down,Travis Scott,UTOPIA,72,1,46,,,,
100,down,"Rain Sounds Lab, Rain & Nature Sounds",Rain Sounds,68,18,111,,,,
