Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Quiet Piano & Deep study,Relaxing Piano,1,1,114,,,,
2,up,C418,Minecraft - Volume Alpha,2,1,234,,,,
3,up,いろのみ,蟲庭,20,3,11,,,,
4,up,haruka nakamura,Still Life,32,2,169,,,,
5,up,第三眼七輪,"七輪淨化音樂 - 能量療癒音樂, 清理七輪脈, 靈氣治療",14,1,138,,,,
6,up,美秀集團,E美整首,11,1,24,,,,
7,up,Jamie xx,In Waves,9,7,2,,,,
8,down,KAYTRANADA,TIMELESS,5,3,4,,,,
9,up,"Entrainment, Miracle Tones & Solfeggio Healing Frequencies MT",174 Hz - Pain Relief & Healing - EP,24,9,7,,,,
10,up,Gryffin,"Gryffin at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",49,10,2,,,,
11,up,Tom Misch,Geography,19,3,105,,,,
12,up,"Soft Piano, Piano Music & Calming for Dogs",Sleep Piano,16,3,51,,,,
13,-,Austra,HiRUDiN,-,13,2,,,,
14,down,Radiohead,Kid A,12,3,89,,,,
15,down,Aureolin Sky,Songs for Sleep,6,2,25,,,,
16,up,Circle of Notes,Nocturnal Notes - 夜に響く癒しのLo-fiビート,48,16,2,,,,
17,-,Cornelius,Ethereal Essence (Selected Version),-,17,1,,,,
18,up,ODESZA,The Last Goodbye Tour Live,22,9,5,,,,
19,down,Moby,always centered at night,4,4,6,,,,
20,up,Treehouse Studios,Pine,69,20,2,,,,
21,down,Brainy,40 Hz Alpha Waves,3,2,16,,,,
22,-,Five Seasons,Utopia - EP,-,22,2,,,,
23,-,Sound Bath,Pure Awareness,-,23,1,,,,
24,up,Kasbo,The Learning of Urgency,37,16,5,,,,
25,up,"玖壹壹, 草屯囝仔 & 臭屁嬰仔",搖擺叔叔DJ CK x 玖壹壹 MIXTAPE Vol.3,38,3,222,,,,
26,-,D.Dan,Early Hours (DJ Mix),-,13,2,,,,
27,-,reysi & Tibeauthetraveler,Hiding,-,27,5,,,,
28,-,Channel Tres,Head Rush,-,28,1,,,,
29,down,FKJ,French Kiwi Juice,8,1,243,,,,
30,up,M83,"Hurry Up, We're Dreaming",96,2,97,,,,
31,down,群星,Lofi Beats to Study and Chill,18,1,147,,,,
32,-,Wonderful Lullabies,Dreamland Lullabies: Baby Sleep Music,-,32,1,,,,
33,-,群星,SUPER EUROBEAT presents INITIAL D WORLD HITS SELECTION 1,-,8,100,,,,
34,-,NOCTEM,Moonlit Mirage,-,34,1,,,,
35,up,Super Lofi 64 & GameChops,Poké Tape 2,83,24,4,,,,
36,up,TWO LANES,Reflections,39,22,31,,,,
37,-,James Pants,All the Hits,-,37,6,,,,
38,up,Björk,Homogenic,65,10,17,,,,
39,down,Endel,Focus: New Hone,30,30,6,,,,
40,down,Devon Rea & Steezy Prime,Warm Nights,17,17,12,,,,
41,-,40 HZ Binaural Beats,"The Frequency For Focus, Memory, And Concentration",-,18,6,,,,
42,up,Eternxlkz,SLAY! - EP,87,11,14,,,,
43,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),33,1,64,,,,
44,down,緩和修復,"激活松果體 - 修復大腦音樂, 吸引幸運降臨, 舒緩壓力音樂",28,2,103,,,,
45,-,Thomorrow,Isle of Lofi: Soulful Beat Tape (DJ Mix),-,36,11,,,,
46,-,dozy,Dreaming - EP,-,46,1,,,,
47,-,Lindsey Stirling,Artemis,-,5,79,,,,
48,-,松果の体活性,"松果体睡眠音楽 - 松果体の瞑想周波数, 寝不足を解消して熟睡する周波数",-,30,11,,,,
49,-,Alva Noto & Ryuichi Sakamoto,Vrioon (Remaster),-,22,12,,,,
50,down,Ryuichi Sakamoto,Out of Noise,46,16,18,,,,
51,down,Miracle Tones,432 Hz Deep Sleep,13,6,38,,,,
52,-,Pastel Mirage,Coastal Lights - EP,-,52,1,,,,
53,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Beautiful Rain Sounds for Sleep and Relaxation,-,1,110,,,,
54,up,[.que],Endless Journey,82,40,5,,,,
55,-,Thievery Corporation,Saudade,-,31,22,,,,
56,-,Austra,Future Politics,-,56,1,,,,
57,down,Sleep Terrarium,Mojave,25,25,2,,,,
58,-,Late Night Alumni,The Beat Becomes A Sound,-,58,1,,,,
59,-,Four Tet,Sixteen Oceans,-,10,20,80,2020-03-15,80,2020-03-15
60,-,Iglooghost,Tidal Memory Exo,-,60,2,,,,
61,-,Låpsley,Through Water,-,2,23,,,,
62,-,FKA twigs,Lp1,-,19,18,,,,
