Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,95,,,,
2,up,Nina Simone,Feeling Good,2,1,95,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,95,,,,
4,up,Ray Charles,Hit the Road Jack,4,1,90,,,,
5,up,Nina Simone,I Put a Spell On You,10,5,86,,,,
6,down,Felix da Housecat,Sinnerman (Remix),5,3,95,,,,
7,down,David A. Stewart,Lily Was Here,6,1,94,,,,
8,up,Etta James,At Last,8,1,91,,,,
9,down,Diana Krall,Besame Mucho,7,6,95,,,,
10,up,Diana Krall,California Dreamin',12,7,94,,,,
11,up,Louis Armstrong and His Orchestra,La Vie En Rose,19,5,95,,,,
12,up,Annie Lennox,I Put a Spell On You,13,5,81,,,,
13,up,The Chordettes,Mr. Sandman,14,4,82,,,,
14,up,Louis Armstrong,Blueberry Hill,18,8,95,,,,
15,up,Louis Armstrong,La Vie en rose,16,5,90,,,,
16,up,Marilyn Monroe,I Wanna Be Loved By You,23,6,92,,,,
17,up,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",24,8,95,,,,
18,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",25,5,91,,,,
19,up,Peggy Lee,Fever,27,8,89,,,,
20,up,Louis Armstrong,"Hello, Dolly!",28,8,93,,,,
21,up,Jan Hammer,Crockett's Theme,31,8,94,,,,
22,up,Jamie Cullum,Don't Stop the Music,29,9,82,,,,
23,up,Diana Krall,The Look Of Love,30,13,95,,,,
24,-,John McLaughlin,Singing Our Secrets,-,24,2,,,,
25,-,Somi,Milele (feat. Seun Kuti & Thandiswa Mazwai),-,25,1,,,,
26,-,Johnny Hartman,"Sunrise, Sunset",-,26,1,,,,
27,-,Ledisi,Feeling Good,-,27,1,,,,
28,-,Johnny Hartman,These Foolish Things,-,28,1,,,,
29,-,Samara Joy,Only a Moment Ago,-,29,1,,,,
30,up,Diana Krall,Cry Me a River,32,11,95,,,,
31,-,Bill Frisell,We Shall Overcome,-,31,1,,,,
32,-,Johnny Hartman,My Ship,-,32,1,,,,
33,up,Diana Krall,I'm Not In Love,33,14,94,,,,
34,up,Louis Armstrong & Ella Fitzgerald,Summertime,34,8,94,,,,
35,-,Eva Olmerová,Čekej Tiše,-,12,18,,,,
36,-,Jorja Smith,Rose Rouge,-,4,13,,,,
37,-,Eva Olmerová,Jsi Jako Dlouhý Most,-,27,5,,,,
38,-,Lyle Mays,Eberhard,-,38,1,,,,
39,-,WordHarmonic,The Persistence of Memory (Smooth Jazz For Lovers: Autumn In New England Version),-,39,1,,,,
40,down,Diana Krall,The Night We Called It a Day,35,22,91,,,,
41,-,Johnny Hartman,A Slow Hot Wind,-,41,1,,,,
42,-,Ježkův orchestr Osvobozeného divadla,Bugatti Step,-,42,1,,,,
43,-,Johnny Hartman,Our Time,-,43,1,,,,
44,down,Diana Krall,Desperado,36,25,92,,,,
45,-,Johnny Hartman,Stairway to the Stars,-,45,1,,,,
46,-,Karen Souza,This Masquerade,-,46,1,,,,
47,down,Diana Krall,Love Letters,39,27,88,,,,
48,-,Johnny Hartman,I Just Dropped By to Say Hello,-,48,1,,,,
49,-,Johnny Hartman,If I'm Lucky,-,49,1,,,,
50,-,Johnny Hartman,In The Wee Small Hours Of The Morning,-,50,1,,,,
51,-,Johnny Hartman,Charade,-,51,1,,,,
52,-,New York Jazz Lounge,Cantaloupe Island,-,52,1,,,,
53,-,Johnny Hartman,The Ballad of the Sad Young Men,-,53,1,,,,
54,-,Johnny Hartman,Send in the Clowns,-,54,1,,,,
55,-,Johnny Hartman,Then I'll Be Tired of You,-,55,1,,,,
56,-,Ella Fitzgerald,Cry Me a River (Live),-,56,1,,,,
57,-,Johnny Hartman,Miss Otis Regrets,-,57,1,,,,
58,-,Johnny Hartman,More I Cannot Wish You,-,58,1,,,,
59,-,Sonny Rollins,Yesterdays (Remastered),-,59,1,,,,
60,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,21,7,91,,,,
61,-,Harry James and His Orchestra,"It's Been A Long, Long Time",-,17,2,,,,
62,down,Dave Brubeck,Take Five,40,5,72,,,,
63,-,The Chalkeaters,It Just Works,-,39,3,,,,
64,down,Diana Krall,Don't Dream It's Over,42,12,90,,,,
65,down,Diana Krall,I Remember You,43,11,85,,,,
66,down,Diana Krall,'S Wonderful,46,8,85,,,,
67,down,Robert Balzar Trio,All Blues,47,18,77,,,,
68,-,Jon Batiste,What a Wonderful World,-,39,5,,,,
69,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,37,1,,,,
70,-,Ella Fitzgerald & London Symphony Orchestra,Someone to Watch Over Me,-,70,1,,,,
71,-,Pierre-Yves Plat,Clair de lune - Sonate n°14 en ut dièse mineur,-,71,2,,,,
72,-,Johnny Hartman,That's All,-,72,1,,,,
73,-,Pierre-Yves Plat,Toccata - En ré mineur,-,73,1,,,,
74,-,Johnny Hartman,Little Girl Blue,-,74,1,,,,
75,-,Johnny Hartman,I Should Care,-,75,1,,,,
76,-,Johnny Hartman,Alone,-,76,1,,,,
77,-,Johnny Hartman,To Each His Own,-,77,1,,,,
78,-,Johnny Hartman,Mam'selle,-,78,1,,,,
79,-,Beata Hlavenková,Infancy,-,47,1,,,,
80,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,7,27,,,,
81,down,Ray Charles,Georgia On My Mind,9,5,93,,,,
82,down,Ray Charles,I've Got a Woman,17,6,80,,,,
83,-,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",-,28,2,,,,
84,-,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,-,79,1,,,,
85,down,Scott Bradlee's Postmodern Jukebox,What Are You Doing New Year's Eve? (feat. Rayvon Owen & Olivia Kuper Harris),11,11,2,,,,
86,down,Jaroslav Gradwohl,Teď Ještě Ne,41,41,2,,,,
87,down,Scott Bradlee's Postmodern Jukebox,Bad Blood (feat. Aubrey Logan) [Live],45,45,2,,,,
88,down,Jennifer Warnes,The Hunter,15,9,71,,,,
89,down,Melody Gardot,Baby I'm a Fool,22,22,2,,,,
90,down,White Sun,Nature Boy (Live),79,79,2,,,,
91,down,Fausto Papetti,Summertime,89,89,2,,,,
92,down,Fausto Papetti,Feelings,90,90,2,,,,
93,down,Fausto Papetti,Rain in Tears,91,91,2,,,,
94,down,Fausto Papetti & Papetti Project,My Way,92,92,2,,,,
95,down,Fausto Papetti,Hello Dolly,93,93,2,,,,
96,down,Fausto Papetti,Ol' Man River,94,94,2,,,,
97,down,Diana Krall,I Get Along Without You Very Well,48,34,82,,,,
98,down,Diana Krall,Dancing In the Dark,49,35,80,,,,
99,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,50,5,82,,,,
100,-,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,-,5,49,,,,
