Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,2,1,103,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,103,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,103,,,,
4,up,Ray Charles,Hit the Road Jack,4,1,98,,,,
5,up,Felix da Housecat,Sinnerman (Remix),5,3,103,,,,
6,up,Etta James,At Last,6,1,99,,,,
7,-,Haesen & Breidenbach,The Waterfall (Rerecorded),-,7,1,,,,
8,-,Haesen & Breidenbach,Où Est L'amour?,-,8,1,,,,
9,down,Diana Krall,Besame Mucho,7,6,103,,,,
10,up,Nina Simone,I Put a Spell On You,19,5,93,,,,
11,-,Michael Stephenson & Alexander Claffy,What's Happening Brother,-,11,1,,,,
12,down,Diana Krall,California Dreamin',9,7,102,,,,
13,-,"Keith Jarrett, Gary Peacock & Jack DeJohnette",It Never Entered My Mind,-,13,1,,,,
14,up,Marilyn Monroe,I Wanna Be Loved By You,22,6,100,,,,
15,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,16,7,98,,,,
16,down,Ray Charles,Georgia On My Mind,11,5,101,,,,
17,up,Annie Lennox,I Put a Spell On You,28,5,88,,,,
18,up,Louis Armstrong & Ella Fitzgerald,Summertime,18,8,101,,,,
19,down,The Chordettes,Mr. Sandman,12,4,90,,,,
20,-,Wayne Shorter,Black Nile,-,20,1,,,,
21,down,Louis Armstrong and His Orchestra,La Vie En Rose,10,5,103,,,,
22,down,Louis Armstrong,Blueberry Hill,13,8,103,,,,
23,down,Louis Armstrong,La Vie en rose,15,5,98,,,,
24,-,Joshua Redman & The Bad Plus,Lack the Faith But Not the Wine,-,24,1,,,,
25,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,9,12,,,,
26,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",23,5,99,,,,
27,up,Scott Bradlee's Postmodern Jukebox,Where Is My Mind? (feat. Allison Young),56,27,2,,,,
28,down,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",24,8,103,,,,
29,down,Peggy Lee,Fever,27,8,97,,,,
30,-,Opa Cupa,Neelie,-,30,1,,,,
31,up,Originální pražský synkopický orchestr & Ondřej Havelka,Jedu Nocí,58,31,2,,,,
32,up,Louis Armstrong,"Hello, Dolly!",36,8,101,,,,
33,up,Jan Hammer,Crockett's Theme,37,8,102,,,,
34,-,Opa Cupa,Opa Cupa,-,34,1,,,,
35,up,Jamie Cullum,Don't Stop the Music,38,9,90,,,,
36,up,Diana Krall,The Look Of Love,86,13,103,,,,
37,up,Diana Krall,Cry Me a River,51,11,103,,,,
38,up,Diana Krall,I'm Not In Love,52,14,102,,,,
39,-,Tony Bennett & Lady Gaga,Night And Day,-,39,1,,,,
40,-,Paolo Conte,L'orchestrina,-,5,11,,,,
41,down,Dylan Howard,Wake up Alarm,17,15,4,,,,
42,-,Diana Krall,The Night We Called It a Day,-,22,97,,,,
43,-,Kurt Elling,Can't Make It with Your Brain (feat. Charlie Hunter),-,43,1,,,,
44,up,Dave Brubeck,Take Five,90,5,79,,,,
45,up,Diana Krall,Desperado,94,25,98,,,,
46,-,Diana Krall,Love Letters,-,27,93,,,,
47,-,Electro Deluxe,Do Your Thang,-,47,1,,,,
48,up,Diana Krall,Don't Dream It's Over,97,12,96,,,,
49,-,Diana Krall,I Remember You,-,11,90,,,,
50,-,Ray Charles,I've Got a Woman,-,6,85,,,,
51,-,Diana Krall,'S Wonderful,-,8,90,,,,
52,-,Kurt Elling,Sassy (feat. Charlie Hunter),-,52,2,,,,
53,-,Robert Balzar Trio,All Blues,-,18,82,,,,
54,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,5,88,,,,
55,-,Silje Nergaard & Hakon Kornstad,Velvet Curtains,-,55,1,,,,
56,-,Frank Sinatra,I've Got You Under My Skin,-,11,13,,,,
57,-,Louis Armstrong,Moon River,-,12,80,,,,
58,-,Tony Bennett,Just One Of Those Things,-,58,1,,,,
59,-,Diana Krall,I Get Along Without You Very Well,-,34,87,,,,
60,-,"Michael Stephenson, Alexander Claffy & Benny Benack III",Can't Hide Love,-,60,1,,,,
61,-,Diana Krall,Dancing In the Dark,-,35,85,,,,
62,-,Frank Sinatra,Come Fly With Me,-,21,5,,,,
63,-,Jennifer Warnes,The Hunter,-,9,76,,,,
64,-,Diana Krall,Maybe You'll Be There,-,40,75,,,,
65,-,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,-,5,56,,,,
66,-,Us3,Cantaloop (Flip Fantasia),-,11,76,,,,
67,-,Dave Brubeck,Take Five,-,10,39,,,,
68,-,Eartha Kitt,C'est Si Bon,-,28,2,,,,
69,-,Robert Balzar Trio,Three for Tango,-,25,65,,,,
70,-,Dinah Washington,Cry Me a River,-,26,4,,,,
71,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Hladiny,-,13,6,,,,
72,-,Scott Bradlee's Postmodern Jukebox,Last Christmas,-,8,3,,,,
73,-,Arthur Possing Quartet,Memory,-,73,1,,,,
74,-,Camille Bertault,Prelude (Prelude to a Kiss),-,74,1,,,,
75,-,Theo Croker,Visions (feat. Stefon Harris),-,75,1,,,,
76,-,Bobbi Humphrey,The Trip,-,76,1,,,,
77,-,Wodkah,The last butterfly,-,34,3,,,,
78,down,Daniel Lanois,Little Sadie (Live),59,59,2,,,,
79,-,Koop,Summer Sun,-,9,74,,,,
80,down,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),60,25,4,,,,
81,down,Originální pražský synkopický orchestr & Ondřej Havelka,Jen Pro Ten Dnešní Den,62,33,3,,,,
82,-,František Kop Quartet,First Steps,-,77,2,,,,
83,-,František Kop Quartet,Sleepwalking Girl,-,83,1,,,,
84,-,František Kop Quartet,Night Trip,-,84,1,,,,
85,-,František Kop Quartet,"Quartet, Pt. 3",-,85,1,,,,
86,-,František Kop Quartet,Africa Blues,-,86,1,,,,
87,-,Greg Foat & Aleksi Heinola,Catnip Dreams,-,26,1,,,,
88,down,Pat Metheny,You Are,65,65,2,,,,
89,-,Nina Simone,Here Comes the Sun,-,20,44,,,,
90,down,Originální pražský synkopický orchestr & Ondřej Havelka,Dívko V Modrém,67,67,4,,,,
91,down,Ondřej Havelka,Mám Život Hrozně Rád (Celý Den Si Zpívám),69,57,2,,,,
92,down,Ibrahim Maalouf,Waiting,74,60,2,,,,
93,down,Gene Kelly & The MGM Studio Orchestra,Singin' in the Rain: Singin' in the Rain,77,77,2,,,,
94,down,Fred Astaire & Debroy Somers and His Band,Puttin' on the Ritz: Puttin' on the Ritz,80,80,2,,,,
95,-,Weather Report,Teen Town,-,28,1,,,,
96,-,Magnus Lindgren,On a Sunday (feat. Marie Fredriksson),-,78,1,,,,
97,down,David A. Stewart,Lily Was Here,8,1,102,,,,
98,down,April Stevens,Teach Me Tiger,26,26,6,,,,
99,-,Annie Lennox,Georgia On My Mind,-,20,30,,,,
100,-,Martin Kratochvíl & Jazz Q,Blues Starý Ženský,-,15,67,,,,
