Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,2,1,232,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,241,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,240,,,,
4,up,Nina Simone,Feeling Good,6,1,240,,,,
5,down,David A. Stewart,Lily Was Here,4,1,239,,,,
6,down,Frank Sinatra,My Way (Remastered 2008),5,2,46,,,,
7,up,Etta James,At Last,72,1,235,,,,
8,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],20,8,28,,,,
9,up,The Chordettes,Mr. Sandman,10,4,220,,,,
10,up,Ray Charles,Georgia On My Mind,11,5,238,,,,
11,down,Frank Sinatra,"Theme from New York, New York",8,4,37,,,,
12,up,Louis Armstrong,La Vie en rose,12,5,235,,,,
13,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Hladiny,-,13,17,,,,
14,up,Marilyn Monroe,I Wanna Be Loved By You,17,6,236,,,,
15,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,19,7,235,,,,
16,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",27,5,233,,,,
17,up,Louis Armstrong & Ella Fitzgerald,Summertime,30,8,239,,,,
18,up,Peggy Lee,Fever,31,8,234,,,,
19,up,Dave Brubeck,Take Five,56,5,215,,,,
20,up,Frank Sinatra,Strangers In the Night (Remastered 2008),36,11,36,,,,
21,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),39,9,32,,,,
22,up,Ray Charles,I've Got a Woman,40,6,222,,,,
23,up,Dave Brubeck,Take Five,29,10,169,,,,
24,up,Gasteiz Big Band,Life’s Incredible Again,42,2,60,,,,
25,up,George Benson,Give Me the Night,43,21,158,,,,
26,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,44,5,215,,,,
27,up,Felix da Housecat,Sinnerman (Remix),45,3,233,,,,
28,up,Robert Balzar Trio,All Blues,46,18,210,,,,
29,up,Dean Martin,Sway,48,11,106,,,,
30,up,Jennifer Warnes,The Hunter,49,9,200,,,,
31,up,Bobby Darin,Beyond the Sea,53,6,78,,,,
32,up,Robert Balzar Trio,Three for Tango,67,25,177,,,,
33,up,Etta James,I Just Want to Make Love to You,73,15,109,,,,
34,up,Frank Sinatra,I've Got You Under My Skin,74,11,108,,,,
35,-,Hypnotic Brass Ensemble,War,-,5,6,,,,
36,up,Dan Barta-Illustratosphere,Nejen Ian,77,9,119,,,,
37,up,Robert Balzar Trio,Some Other Time,80,27,159,,,,
38,-,Robert Balzar Trio,Haunted Heart,-,28,146,,,,
39,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,37,4,,,,
40,-,Boots Randolph,Yakety Sax,-,27,6,,,,
41,-,Tomás Kaco,For Chopin,-,41,3,,,,
42,-,Robert Balzar Trio,Smile,-,29,142,,,,
43,-,Miles Davis,So What,-,39,2,,,,
44,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,7,92,,,,
45,-,Bob James,Angela (Theme From Taxi),-,26,3,,,,
46,-,Robert Balzar Trio,Inevitable,-,33,110,,,,
47,-,Robert Balzar Trio,Zelení Hájové,-,35,107,,,,
48,-,Chris Standring,Sneakin' out the Front Door (Earth Mix 2019),-,48,1,,,,
49,up,Sneha,So This Is Love,76,27,8,,,,
50,-,Jonny May,Royals (Lorde),-,50,1,,,,
51,-,Cassandra Wilson,Fragile,-,51,2,,,,
52,-,Robert Balzar Trio,Vuja-Dé,-,37,97,,,,
53,-,Robert Balzar Trio,Dobru Noc,-,38,92,,,,
54,-,ZAZ,Esta Tarde Ví Llover,-,54,1,,,,
55,-,Ty's Music,As Time Flies,-,55,1,,,,
56,down,Diego Amador & José María Bandera,Callejón del Muro,15,15,2,,,,
57,down,Jorja Smith,Rose Rouge (Joy Orbison Remix),18,18,2,,,,
58,down,Natalie Cole,Route 66,23,23,2,,,,
59,-,Jan Smigmator,Come Rain or Come Shine (feat. Marketa Smejkalova),-,21,1,,,,
60,down,Reel People,It Will Be (feat. Tony Momrelle),25,25,2,,,,
61,down,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,47,5,186,,,,
62,-,Robert Glasper,Let Go,-,54,1,,,,
63,down,Caleb Arredondo,Echo Sax End (Looped),41,8,12,,,,
64,down,Hiromasa Suzuki,Straight Flash,13,13,2,,,,
65,down,Hiromasa Suzuki,Smash,14,14,2,,,,
66,down,Hiromasa Suzuki,Between O & M,16,16,2,,,,
67,down,Hiromasa Suzuki,Scramble,21,21,2,,,,
68,down,Hiromasa Suzuki,Screwdriver,24,24,2,,,,
69,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,8,39,,,,
70,-,"Nat ""King"" Cole",Unforgettable,-,11,37,,,,
71,down,Miriam Bayle,"Spring Can Really Hang You up the Most (feat. Matej Benko, Petr Dvorský, Pavel Zbořil, Petr Ostrouchov & Smyčcový Orchestr)",26,26,2,,,,
72,down,Miriam Bayle,"If You Never Come to Me (feat. Matej Benko, Petr Dvorský, Pavel Zbořil, Miloš Dvořáček & David Dorůžka)",28,28,2,,,,
