Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,34,,,,
2,up,Nina Simone,Feeling Good,2,1,34,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,34,,,,
4,up,Jorja Smith,Rose Rouge,4,4,3,,,,
5,-,Ray Charles,Hit the Road Jack,-,1,31,,,,
6,down,David A. Stewart,Lily Was Here,5,1,33,,,,
7,down,Felix da Housecat,Sinnerman (Remix),6,3,34,,,,
8,-,Annie Lennox,Summertime,-,8,2,,,,
9,down,Diana Krall,Besame Mucho,7,6,34,,,,
10,up,Louis Armstrong & Ella Fitzgerald,Summertime,11,8,33,,,,
11,-,Etta James,At Last,-,1,32,,,,
12,-,Artie Shaw,Moonglow (Moonglow),-,12,1,,,,
13,down,Diana Krall,California Dreamin',9,7,33,,,,
14,up,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,97,5,12,,,,
15,up,Nina Simone,I Put a Spell On You,36,5,27,,,,
16,down,Ray Charles,Georgia On My Mind,13,5,33,,,,
17,down,Annie Lennox,I Put a Spell On You,15,5,21,,,,
18,down,The Chordettes,Mr. Sandman,8,4,30,,,,
19,-,The Bar Music All Stars,Somewhere Over the Rainbow,-,19,1,,,,
20,up,Nina Simone,Here Comes the Sun,70,20,7,,,,
21,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",21,5,32,,,,
22,down,Louis Armstrong,Blueberry Hill,16,8,34,,,,
23,down,Louis Armstrong and His Orchestra,La Vie En Rose,12,5,34,,,,
24,down,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",18,8,34,,,,
25,-,Nubya Garcia,Pace,-,25,1,,,,
26,down,Marilyn Monroe,I Wanna Be Loved By You,19,6,33,,,,
27,-,Louis Armstrong,A Kiss To Build a Dream On,-,27,1,,,,
28,down,Jamie Cullum,Don't Stop the Music,20,9,21,,,,
29,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,17,7,31,,,,
30,-,Barney Wilen,Zombizar Reloaded,-,30,1,,,,
31,down,Diana Krall,I'm Not In Love,22,14,33,,,,
32,down,Jennifer Warnes,The Hunter,10,9,24,,,,
33,-,"Ornella Vanoni, Paolo Fresu & Rita Marcotulli",Domani è un altro giorno,-,33,1,,,,
34,down,Diana Krall,The Look Of Love,23,13,34,,,,
35,-,Louis Armstrong,La Vie en rose,-,5,31,,,,
36,down,Diana Krall,Cry Me a River,24,11,34,,,,
37,down,Jan Hammer,Crockett's Theme,26,8,34,,,,
38,down,Diana Krall,The Night We Called It a Day,28,22,33,,,,
39,up,Poncho Sanchez,Watermelon Man,68,39,2,,,,
40,down,Diana Krall,Desperado,29,25,33,,,,
41,down,Diana Krall,Love Letters,30,27,31,,,,
42,-,Scott Bradlee's Postmodern Jukebox,Shake It Off (feat. Von Smith),-,42,1,,,,
43,down,Louis Armstrong,"Hello, Dolly!",25,8,33,,,,
44,down,Frank Sinatra,My Way,33,7,28,,,,
45,down,Diana Krall,Don't Dream It's Over,34,12,31,,,,
46,-,Diana Krall,Let's Fall In Love,-,46,1,,,,
47,down,Diana Krall,I Remember You,35,11,28,,,,
48,down,Diana Krall,'S Wonderful,27,8,27,,,,
49,-,Avishai Cohen,Song of Hope,-,30,1,,,,
50,down,Diana Krall,I Get Along Without You Very Well,38,34,27,,,,
51,down,Diana Krall,Dancing In the Dark,39,35,27,,,,
52,down,Diana Krall,Maybe You'll Be There,40,40,26,,,,
53,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,41,5,29,,,,
54,-,Peggy Lee,Fever,-,8,31,,,,
55,down,Dave Brubeck,Take Five,42,5,22,,,,
56,down,Robert Balzar Trio,All Blues,43,18,26,,,,
57,down,Us3,Cantaloop (Flip Fantasia),44,11,26,,,,
58,down,Koop,Koop Island Blues,45,9,25,,,,
59,down,Koop,Summer Sun,47,9,24,,,,
60,down,Martin Kratochvíl & Jazz Q,Blues Starý Ženský,48,15,22,,,,
61,-,London Music Works,Love Actually (Piano Version),-,43,2,,,,
62,down,Robert Balzar Trio,Three for Tango,51,25,20,,,,
63,down,Robert Balzar Trio,Some Other Time,52,27,20,,,,
64,down,Robert Balzar Trio,Haunted Heart,54,28,19,,,,
65,down,Robert Balzar Trio,Smile,55,29,19,,,,
66,-,Ray Charles,I've Got a Woman,-,6,26,,,,
67,-,Daniel Karlsson Trio,No Answer Ballad,-,67,1,,,,
68,down,George Benson,Give Me the Night,56,21,16,,,,
69,-,Petr Beneš Quartet,Up into the Unknown,-,69,1,,,,
70,down,Dan Barta-Illustratosphere,Nejen Ian,57,9,17,,,,
71,-,Daniel Karlsson Trio,In the Tambourine Forge,-,71,1,,,,
72,up,The Pedrito Martinez Group,La Luna (feat. Steve Gadd),93,62,2,,,,
73,-,Frank Gambale,Legends,-,73,1,,,,
74,-,Orchestr Gustava Broma,Vjezd Gladiátorů,-,52,1,,,,
75,-,Tony Evans and His Orchestra,Something's Gotten Hold of My Heart,-,75,1,,,,
76,down,Louis Armstrong,Moon River,50,12,24,,,,
77,up,Ray Gelato,Mambo Gelato,94,39,2,,,,
78,up,Jamie Cullum,Everlasting Love (Single Version),96,13,5,,,,
79,-,Robby Krieger,The Hitch,-,79,1,,,,
80,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,28,3,,,,
81,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,7,1,,,,
82,-,Benny Goodman and His Orchestra,Superman,-,82,1,,,,
83,-,Sarah Vaughan,Summertime (Remastered),-,83,1,,,,
84,-,Benny Goodman,Swingtime In the Rockies,-,84,1,,,,
85,-,Benny Goodman Quartet,Runnin' Wild,-,85,1,,,,
86,down,Jazzystics,Personal Jesus (feat. Karen Souza),76,71,2,,,,
87,down,Robert Balzar Trio,Inevitable,58,33,15,,,,
88,down,Robert Balzar Trio,Zelení Hájové,59,35,15,,,,
89,down,Jazzystics,Every Little Thing She Does Is Magic (feat. Lona),78,78,2,,,,
90,down,Jazzystics,Day Tripper (feat. Deborah Dixon),82,82,2,,,,
91,-,Curtis Mayfield,Move On Up (Single Edit),-,22,5,,,,
92,down,Jazzystics,Bette Davis Eyes (feat. Karen Souza),85,85,2,,,,
93,down,Johnny Otis,Willie and the Hand Jive,86,50,4,,,,
94,down,Ezra Collective,Footprints,87,38,2,,,,
95,down,Peace Orchestra,Who Am I,72,24,3,,,,
96,down,Robert Balzar Trio,Vuja-Dé,61,37,15,,,,
97,down,Robert Balzar Trio,Dobru Noc,62,38,14,,,,
98,down,Portico Quartet,Pompidou,73,73,2,,,,
99,down,Jimmy Sax,Ciudad Habana,53,53,5,,,,
100,down,Frank Sinatra,Moon River,64,15,9,,,,
