Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,2,1,6,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,6,,,,
3,up,Ray Charles,Hit the Road Jack,4,1,6,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,3,1,6,,,,
5,up,David A. Stewart,Lily Was Here,5,1,6,,,,
6,up,Etta James,At Last,9,1,6,,,,
7,up,Felix da Housecat,Sinnerman (Remix),7,3,6,,,,
8,up,Joni Mitchell,Both Sides Now (Orchestral Version),8,5,6,,,,
9,up,Ray Charles,Georgia On My Mind,18,5,6,,,,
10,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,13,7,6,,,,
11,down,Diana Krall,Besame Mucho,10,6,6,,,,
12,up,Marilyn Monroe,I Wanna Be Loved By You,23,6,6,,,,
13,-,Kyle Eastwood,Gran Torino (feat. Hugh Coltman),-,13,1,,,,
14,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",26,5,6,,,,
15,down,Diana Krall,California Dreamin',12,7,5,,,,
16,up,Louis Armstrong and His Orchestra,La Vie En Rose,17,5,6,,,,
17,up,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",19,8,6,,,,
18,down,Louis Armstrong,Blueberry Hill,16,8,6,,,,
19,up,Diana Krall,I'm Not In Love,20,14,5,,,,
20,-,Jan Smigmator,"Na Štědrý Den Domů (feat. Felix Slováček, Vladimír Strnad, Jan Greifoner, Josef Vejvoda & Swinging Trio)",-,20,1,,,,
21,up,Diana Krall,Cry Me a River,24,11,6,,,,
22,up,Diana Krall,The Look Of Love,22,13,6,,,,
23,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,33,23,2,,,,
24,-,Melody Gardot,Morning Sun,-,24,1,,,,
25,-,Dinah Washington,September In the Rain,-,25,1,,,,
26,-,Stacey Kent,Photograph,-,26,1,,,,
27,-,The Chordettes,Mr. Sandman,-,4,4,,,,
28,-,Jamey Aebersold Play-A-Long,I. Dominant 7th,-,28,1,,,,
29,up,Eddy Duchin and His Orchestra,How Do I Rate With You?,48,29,2,,,,
30,-,Nacha Pop,Lucha De Gigantes,-,30,1,,,,
31,up,Louis Armstrong & Ella Fitzgerald,Summertime,60,8,5,,,,
32,down,Louis Armstrong,La Vie en rose,25,5,6,,,,
33,up,Scott Bradlee's Postmodern Jukebox,Juice (feat. Mario Jose),88,33,2,,,,
34,up,Scott Bradlee's Postmodern Jukebox,Me! (feat. Sara Niemietz & Ryan Quinn),89,34,2,,,,
35,up,Billie Holiday and Her Orchestra,It Had to Be You,90,35,2,,,,
36,-,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,-,5,1,,,,
37,-,Jan Smigmator,"Čtyři Svíce (feat. Markéta Smejkalová, Vladimír Strnad, Jan Greifoner, Josef Vejvoda, Unique Orchestra & Swinging Trio)",-,35,1,,,,
38,-,Bobby Darin,Beyond the Sea,-,6,1,,,,
39,-,Kurt Elling & Jim Gailloreto,Sing a Christmas Carol,-,39,1,,,,
40,-,Barry J.G. Gould,Reflective Minor-Key Ballad,-,40,1,,,,
41,-,Concept Art Orchestra,"Chtíc, Aby Spal (feat. Dan Bárta)",-,41,1,,,,
42,-,Perry Como,Papa Loves Mambo,-,9,1,,,,
43,-,Bruce Channel,"Hey, Baby",-,43,1,,,,
44,-,Béla Fleck & The Flecktones,Flight of the Cosmic Hippo,-,44,1,,,,
45,-,Don Grusin,Rai Baby,-,45,1,,,,
46,-,Frank Sinatra,Everybody Loves Somebody,-,33,1,,,,
47,-,"Marcin Wasilewski, Slawomir Kurkiewicz & Michal Miskiewicz",Green Sky,-,47,1,,,,
48,-,Nina Simone,Love Me or Leave Me,-,18,1,,,,
49,-,Jeff Burton,Peace of Your Heart,-,49,1,,,,
50,-,The Andrews Sisters,Rum and Coca-Cola,-,45,1,,,,
51,-,Gene Kelly,Singin' In the Rain,-,25,1,,,,
52,down,Allen Toussaint,Go Back Home,38,38,2,,,,
53,down,Bobby Womack,California Dreamin',42,42,2,,,,
54,down,Jan Hammer,Crockett's Theme,32,8,6,,,,
55,-,Gregory Porter,Holding On,-,15,1,,,,
56,down,Diana Krall,Desperado,34,25,5,,,,
57,down,Louis Armstrong,"Hello, Dolly!",49,8,5,,,,
58,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Beautiful Day,-,58,1,,,,
59,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",It Had Better Be Tonight,-,59,1,,,,
60,down,Diana Krall,Don't Dream It's Over,37,12,4,,,,
61,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Feeling Good,-,61,1,,,,
62,down,Koop,Koop Island Blues,11,9,4,,,,
63,-,Kristofer Maddigan,Die House,-,47,1,,,,
64,down,Nina Simone,I Put a Spell On You,45,5,4,,,,
65,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,47,5,4,,,,
66,-,Diana Krall & Bryan Adams,Feels Like Home,-,38,2,,,,
67,-,Alessandro Safina,Luna (Spanish Version),-,50,1,,,,
68,-,Glass Museum,Waves,-,46,1,,,,
69,-,KingLik,Get Lil Rowdy,-,69,1,,,,
70,-,Nina Simone,Just Like Tom Thumb's Blues,-,70,1,,,,
71,-,Nina Simone,To Love Somebody (Remastered),-,13,1,,,,
72,-,Jacob Collier,P.Y.T.,-,34,1,,,,
73,-,"Prague Chamber Choir, Philharmonic Wind Orchestra & Marc Reift",Les Lac Du Connemara,-,73,1,,,,
74,-,ジェイコブ・コリアー,Close To You,-,39,1,,,,
75,-,Nikki Yanofsky & Jacob Collier,One Day,-,40,1,,,,
76,down,Ibrahim Maalouf,"Jamal (Live à Jazz in Marciac, 2012) [Bonus]",28,28,2,,,,
77,-,Ray Charles & Milt Jackson,Bag's Guitar Blues,-,44,1,,,,
78,-,Okuda Swingy Hidehito & The BLUESKY Orchestra,"Sing, Sing, Sing",-,45,1,,,,
79,down,Frank Woeste,"Nouakchott (feat. Ibrahim Maalouf, Ben Monder & Justin Brown)",30,30,2,,,,
80,down,"Frank Woeste, Jérôme Regard, Matthieu Chazarenc, Malik Mezzadr, Sylvain Rifflet & Franáois Bonhomme",Minimal Animal,31,31,2,,,,
81,down,Us3,Cantaloop (Flip Fantasia),52,11,4,,,,
82,-,"Bobby McFerrin, Nick Bearde, Joey Blake, Pierre Cook, Sussan Deyhim, Kirsten Falke, Paul Hillier, Raz Kennedy, Rhiannon, Janis Siegal, Pamela Warrick-Smith & David Worm",Circlesong 3,-,56,1,,,,
83,-,"Bobby McFerrin, Beth Quist, Nick Bearde, Joey Blake, Pierre Cook, Sussan Deyhim, Kirsten Falke, Paul Hillier, Raz Kennedy, Rhiannon, Janis Siegal, Pamela Warrick-Smith & David Worm",Circlesong 1,-,58,1,,,,
84,-,"Bobby McFerrin, Nick Bearde, Joey Blake, Pierre Cook, Sussan Deyhim, Kirsten Falke, Paul Hillier, Raz Kennedy, Rhiannon, Janis Siegal, Pamela Warrick-Smith & David Worm",Circlesong 4,-,60,1,,,,
85,-,Jacob Collier,Don't You Worry 'Bout a Thing,-,59,1,,,,
86,-,Incognito,Where Do We Go from Here,-,86,1,,,,
87,-,Bobby McFerrin,Kalimba Suite,-,56,1,,,,
88,-,Bobby McFerrin & Esperanza Spalding,Swing Low,-,88,1,,,,
89,-,Bobby McFerrin & Esperanza Spalding,Everytime,-,67,1,,,,
90,-,INCOGNITO,Only a Matter of Time (feat. Cherri V),-,90,1,,,,
91,-,Incognito,Smiling Faces,-,91,1,,,,
92,-,Incognito,Still a Friend of Mine,-,92,1,,,,
93,-,Incognito,Yesterday's Dream,-,93,1,,,,
94,-,Bobby McFerrin,Ziggurat,-,94,1,,,,
95,-,Bobby McFerrin,Dervishes,-,95,1,,,,
96,down,Strunz & Farah,Twilight At the Zuq,35,35,2,,,,
97,down,Peggy Lee,Fever,40,8,5,,,,
98,down,Delvon Lamarr Organ Trio,Close but No Cigar,85,17,2,,,,
99,down,Frank Sinatra,My Way,50,7,4,,,,
100,down,Diana Krall,The Night We Called It a Day,29,22,6,,,,
