Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,44,,,,
2,up,Nina Simone,Feeling Good,2,1,44,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,44,,,,
4,up,Felix da Housecat,Sinnerman (Remix),6,3,44,,,,
5,up,David A. Stewart,Lily Was Here,5,1,43,,,,
6,up,Etta James,At Last,7,1,41,,,,
7,up,Diana Krall,Besame Mucho,9,6,44,,,,
8,up,Diana Krall,California Dreamin',10,7,43,,,,
9,up,Louis Armstrong and His Orchestra,La Vie En Rose,12,5,44,,,,
10,up,Ray Charles,Georgia On My Mind,13,5,43,,,,
11,-,Boots Randolph,Yakety Sax,-,11,1,,,,
12,down,Annie Lennox,I Put a Spell On You,11,5,31,,,,
13,-,Renata Drössler,Az Budou V Mode (Live),-,13,1,,,,
14,-,Wynton Kelly,"Don't Explain (Remastered) [From ""Piano""]",-,14,1,,,,
15,-,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,-,5,16,,,,
16,up,The Chordettes,Mr. Sandman,17,4,39,,,,
17,up,Louis Armstrong,Blueberry Hill,19,8,44,,,,
18,-,"Vojtěch Dyk, B-Side Band & Josef Buchta",My French Honey,-,18,5,,,,
19,-,"Vojtěch Dyk, B-Side Band & Josef Buchta",Largo (Live),-,8,3,,,,
20,-,Nina Simone,Here Comes the Sun,-,20,15,,,,
21,-,Dean Martin,Sway,-,11,3,,,,
22,-,Scott Bradlee,I'll Never Find Another You (feat. Sara Niemietz),-,22,1,,,,
23,up,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",42,8,44,,,,
24,up,Louis Armstrong,La Vie en rose,43,5,41,,,,
25,down,Ray Charles,Hit the Road Jack,4,1,41,,,,
26,-,Karen Souza,Can't Help Falling in Love,-,26,1,,,,
27,up,Marilyn Monroe,I Wanna Be Loved By You,58,6,43,,,,
28,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",71,5,41,,,,
29,up,Jamie Cullum,Don't Stop the Music,74,9,31,,,,
30,up,Diana Krall,Cry Me a River,75,11,44,,,,
31,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,78,7,41,,,,
32,up,Diana Krall,I'm Not In Love,81,14,43,,,,
33,-,Karen Souza,Everybody Hurts,-,33,1,,,,
34,up,Diana Krall,The Look Of Love,86,13,44,,,,
35,-,Karen Souza,Get Lucky,-,35,5,,,,
36,down,Jorja Smith,Rose Rouge,16,4,8,,,,
37,up,Louis Armstrong,"Hello, Dolly!",92,8,43,,,,
38,-,Moonlight Jazz Blue,ラフマニロフ ピアノ協奏曲 第2番(Rachmaninoff : Piano Concerto No.2),-,38,1,,,,
39,up,Louis Armstrong & Ella Fitzgerald,Summertime,95,8,43,,,,
40,up,Jan Hammer,Crockett's Theme,98,8,44,,,,
41,-,Frank Sinatra,My Way,-,7,37,,,,
42,-,Diana Krall,Desperado,-,25,42,,,,
43,-,ARTEMIS,Big Top,-,43,1,,,,
44,-,Peggy Lee,Fever,-,8,40,,,,
45,-,Gregory Porter,Faith In Love,-,45,1,,,,
46,-,Nina Simone,I Put a Spell On You,-,5,36,,,,
47,-,Moses Boyd & Poppy Ajudha,Shades of You,-,47,1,,,,
48,-,Diana Krall,Don't Dream It's Over,-,12,40,,,,
49,-,Vikollejen,Sarajevo,-,49,1,,,,
50,-,Diana Krall,'S Wonderful,-,8,36,,,,
51,-,The Prayer Boat,Polichinelle,-,51,1,,,,
52,-,Anna Maria Jopek,Wszystkie Cnoty (Live),-,52,1,,,,
53,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,5,37,,,,
54,-,Horace Silver,Nica's Dream,-,54,1,,,,
55,-,Ray Charles,I've Got a Woman,-,6,34,,,,
56,-,Dave Brubeck,Take Five,-,5,30,,,,
57,-,Robert Balzar Trio,All Blues,-,18,34,,,,
58,-,Pat Metheny & Anna Maria Jopek,Czarne Slowa (Black Words),-,58,1,,,,
59,-,Grzegorz Karnas,Dreams Again,-,59,1,,,,
60,-,Avishai Cohen,Song of Hope,-,30,3,,,,
61,-,Musica Jazz Club,Bossa,-,61,1,,,,
62,down,Jyoti & Georgia Anne Muldrow,The Cowrie Waltz,15,15,2,,,,
63,-,Lemuria,Hunk of Heaven,-,63,1,,,,
64,down,Jyoti & Georgia Anne Muldrow,"Quarrys, Queries",33,33,2,,,,
65,down,Jyoti & Georgia Anne Muldrow,"Zane, The Scribe",35,35,2,,,,
66,down,Scott Bradlee's Postmodern Jukebox,Boulevard of Broken Dreams (feat. Maiya Sykes),59,59,2,,,,
67,down,Wynton Kelly,"Dark Eyes (Remastered) [From ""Piano""]",36,36,2,,,,
68,-,Scott Bradlee's Postmodern Jukebox,Burn,-,16,4,,,,
69,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,19,7,,,,
70,-,Us3,Cantaloop (Flip Fantasia),-,11,34,,,,
71,-,Jennifer Warnes,The Hunter,-,9,32,,,,
72,-,Koop,Koop Island Blues,-,9,33,,,,
73,-,Scott Bradlee's Postmodern Jukebox,Shake It Off (feat. Von Smith),-,42,3,,,,
74,-,Scott Bradlee's Postmodern Jukebox,Halo (feat. LaVance Colley),-,24,3,,,,
75,-,Butcher Brown,Tidal Wave,-,67,1,,,,
76,-,Gregory Porter,If Love Is Overrated,-,26,9,,,,
77,-,"Jim Black, Nels Cline & Tim Berne",The Barbarella Syndrome,-,69,1,,,,
78,-,TYFT,Pittles,-,70,1,,,,
79,-,Ozzie & Harriet Nelson,Rigamarole,-,79,1,,,,
80,down,Papik,Crazy (feat. Alan Scaffardi),31,31,2,,,,
81,-,Scott Bradlee's Postmodern Jukebox,Talk Dirty,-,71,1,,,,
82,down,Happy Friday Music Universe,Jazz Ambient,32,32,2,,,,
83,down,Smooth Jazz Music Set,Relaxing Jazz Sounds,34,34,2,,,,
84,-,Scott Bradlee's Postmodern Jukebox,Crazy (feat. Hannah Gill & Casey Abrams),-,24,1,,,,
85,down,The Blue Vipers of Brooklyn,Blue Drag,61,61,2,,,,
86,down,Gregory Porter,Revival,44,13,12,,,,
87,-,Moses Boyd & Nonku Phiri,Nommos Descent,-,87,1,,,,
88,-,Bobby McFerrin with Jon Hendricks & The Manhattan Transfer,Another Night In Tunisia (with Jon Hendricks & The Manhattan Transfer),-,88,1,,,,
89,down,Miles Davis,So What,65,24,3,,,,
90,down,Landau Orchestra,Conceptions,46,46,2,,,,
91,down,Miles Davis,Freddie Freeloader,68,42,2,,,,
92,down,Ernesto Cervini,Angelicus (feat. Nir Felder),18,18,2,,,,
93,down,Chase Baird,"A Life Between (feat. Brad Mehldau, Antonio Sanchez, Nir Felder & Dan Chmielinski)",20,20,2,,,,
94,down,Marlena Shaw,"Pictures and Memories (7"" Edit)",8,8,2,,,,
95,down,Julian Lage & Nels Cline,Odd End,25,25,2,,,,
96,-,Koop,Summer Sun,-,9,32,,,,
97,down,Les McCann,For Carl Perkins,27,27,2,,,,
98,down,Nels Cline,Thurston County,29,29,2,,,,
99,down,Les McCann,Sometimes I Cry,30,30,2,,,,
100,-,Louis Armstrong,Moon River,-,12,33,,,,
