Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,83,,,,
2,up,Nina Simone,Feeling Good,2,1,83,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,83,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,3,83,,,,
5,up,Etta James,At Last,6,1,79,,,,
6,up,Diana Krall,Besame Mucho,7,6,83,,,,
7,up,Ray Charles,Hit the Road Jack,51,1,78,,,,
8,up,Diana Krall,California Dreamin',9,7,82,,,,
9,-,Barre Phillips,"Outer Window, Pt. 3",-,9,1,,,,
10,-,Cande y Paulo,Summertime,-,10,1,,,,
11,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,16,7,79,,,,
12,down,Louis Armstrong and His Orchestra,La Vie En Rose,10,5,83,,,,
13,-,Safari Sounds Band,Watoto,-,13,1,,,,
14,down,Ray Charles,Georgia On My Mind,11,5,81,,,,
15,down,Annie Lennox,I Put a Spell On You,12,5,69,,,,
16,down,Louis Armstrong,Blueberry Hill,14,8,83,,,,
17,up,Dave Brubeck,Take Five,60,5,60,,,,
18,down,Louis Armstrong,La Vie en rose,15,5,78,,,,
19,up,Peggy Lee,Fever,31,8,77,,,,
20,up,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",21,8,83,,,,
21,up,Nina Simone,I Put a Spell On You,38,5,74,,,,
22,up,Marilyn Monroe,I Wanna Be Loved By You,22,6,81,,,,
23,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",24,5,79,,,,
24,up,Louis Armstrong,"Hello, Dolly!",37,8,81,,,,
25,up,Jamie Cullum,Don't Stop the Music,27,9,70,,,,
26,up,Diana Krall,I'm Not In Love,28,14,82,,,,
27,up,Diana Krall,Cry Me a River,29,11,83,,,,
28,up,Louis Armstrong & Ella Fitzgerald,Summertime,30,8,82,,,,
29,down,David A. Stewart,Lily Was Here,5,1,82,,,,
30,up,Jan Hammer,Crockett's Theme,35,8,82,,,,
31,up,Diana Krall,Desperado,44,25,80,,,,
32,up,Louis Armstrong,Moon River,87,12,64,,,,
33,-,The Chordettes,Lollipop,-,33,1,,,,
34,down,Diana Krall,The Look Of Love,33,13,83,,,,
35,up,Diana Krall,Don't Dream It's Over,59,12,78,,,,
36,up,George Olsen,Lullaby Of The Leaves,40,36,2,,,,
37,-,Scott Bradlee's Postmodern Jukebox,Who Wants to Live Forever (feat. Morgan James),-,37,1,,,,
38,-,Dinah Washington & Brook Benton,Baby (You've Got What It Takes),-,38,1,,,,
39,up,Diana Krall,'S Wonderful,63,8,73,,,,
40,up,Robert Balzar Trio,All Blues,64,18,65,,,,
41,-,Maynard Ferguson,Birdland,-,41,1,,,,
42,-,Tommy Dorsey and His Orchestra,Song of India,-,42,1,,,,
43,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,77,5,70,,,,
44,down,The Chordettes,Mr. Sandman,8,4,73,,,,
45,up,Ray Charles,I've Got a Woman,78,6,68,,,,
46,up,Us3,Cantaloop (Flip Fantasia),85,11,62,,,,
47,up,Jennifer Warnes,The Hunter,86,9,60,,,,
48,up,Robert Balzar Trio,Three for Tango,88,25,51,,,,
49,up,Koop,Summer Sun,89,9,60,,,,
50,up,Lori Williams,Hold On (Global Chill Mix) [Extended] [feat. Tom Browne],79,50,2,,,,
51,up,Annie Lennox,Georgia On My Mind,91,20,17,,,,
52,up,Sam Butera & The Witnesses,Let the Good Times Roll,82,32,4,,,,
53,up,Robert Balzar Trio,Some Other Time,93,27,50,,,,
54,up,Robert Balzar Trio,Haunted Heart,94,28,49,,,,
55,up,Robert Balzar Trio,Smile,98,29,48,,,,
56,down,Diana Krall,The Night We Called It a Day,42,22,79,,,,
57,up,Stan Getz & João Gilberto,The Girl from Ipanema,80,20,10,,,,
58,up,Koop,Koop Island Blues,100,9,61,,,,
59,-,Koop,I See a Different You,-,59,1,,,,
60,down,Diana Krall,Love Letters,50,27,76,,,,
61,-,George Benson,Give Me the Night,-,21,38,,,,
62,-,Jonah Jones,"Misty (feat. Teddy Brannon, John Brown & Pops Foster)",-,62,1,,,,
63,down,Diana Krall,I Remember You,61,11,73,,,,
64,-,Nina Simone,Here Comes the Sun,-,20,31,,,,
65,-,Louis Armstrong and His Orchestra,All of Me,-,65,1,,,,
66,up,Diana Krall,I Get Along Without You Very Well,75,34,70,,,,
67,up,Diana Krall,Dancing In the Dark,76,35,68,,,,
68,-,Kiefer,Everybody Loves the Sunshine (feat. Theo Croker),-,68,1,,,,
69,down,Sons Of Kemet,Hustle (feat. Kojey Radical),32,32,2,,,,
70,down,Papik,Crazy (feat. Alan Scaffardi),62,31,4,,,,
71,up,Diana Krall,Maybe You'll Be There,84,40,62,,,,
72,-,Kiefer,Friends,-,72,1,,,,
73,down,David Doruzka,Will You Find Me?,34,34,2,,,,
74,-,Kiefer,Superhero,-,74,1,,,,
75,down,Tony Guerrero,The Secret Garden,36,36,2,,,,
76,-,Etta James,I Just Want to Make Love to You,-,17,17,,,,
77,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),99,56,15,,,,
78,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,23,5,,,,
79,down,New York Voices,Orange Colored Sky,19,19,2,,,,
80,-,Nina Simone,Ne Me Quitte Pas,-,14,5,,,,
81,-,Nina Simone,The Look of Love,-,81,1,,,,
82,-,Martin Kratochvíl & Jazz Q,Blues Starý Ženský,-,15,55,,,,
83,-,Robert Balzar Trio,Inevitable,-,33,35,,,,
84,-,Robert Balzar Trio,Zelení Hájové,-,35,35,,,,
85,-,Robert Balzar Trio,Vuja-Dé,-,37,30,,,,
86,up,Ray Charles,Hit the Road Jack (Live 1962),90,86,2,,,,
87,up,Pat Metheny & Anna Maria Jopek,Are You Going With Me?,92,67,2,,,,
88,-,Robert Balzar Trio,Dobru Noc,-,38,29,,,,
89,-,Dave Brubeck,Take Five,-,10,27,,,,
90,-,Cats,Memory,-,11,8,,,,
91,-,Ray Charles,Lonely Avenue,-,86,1,,,,
92,-,Frank Sinatra,Moon River,-,15,29,,,,
93,-,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,-,5,38,,,,
94,-,Dean Martin,Sway,-,11,17,,,,
95,-,Dan Barta-Illustratosphere,Nejen Ian,-,9,37,,,,
96,down,Maurice Jarre,Le cercle des poètes disparus - Keating's Triumph,13,13,2,,,,
97,down,Diane Schuur & Dave Grusin,I'll Close My Eyes,52,52,2,,,,
98,down,Diane Schuur,Love Dance,54,54,2,,,,
99,-,Weather Report,Birdland,-,26,17,,,,
100,down,Diana Krall,Temptation,47,47,3,,,,
