Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,24,,,,
2,up,Nina Simone,Feeling Good,2,1,24,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,24,,,,
4,up,Ray Charles,Hit the Road Jack,4,1,22,,,,
5,up,David A. Stewart,Lily Was Here,5,1,24,,,,
6,up,Felix da Housecat,Sinnerman (Remix),6,3,24,,,,
7,up,Etta James,At Last,9,1,23,,,,
8,up,Diana Krall,Besame Mucho,8,6,24,,,,
9,up,Diana Krall,California Dreamin',10,7,23,,,,
10,up,Louis Armstrong,La Vie en rose,16,5,22,,,,
11,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",25,5,23,,,,
12,down,Louis Armstrong and His Orchestra,La Vie En Rose,11,5,24,,,,
13,down,Ray Charles,Georgia On My Mind,12,5,23,,,,
14,down,Annie Lennox,I Put a Spell On You,13,5,11,,,,
15,up,Louis Armstrong,Blueberry Hill,17,8,24,,,,
16,up,The Chordettes,Mr. Sandman,18,4,21,,,,
17,up,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",20,8,24,,,,
18,up,Jamie Cullum,Don't Stop the Music,21,9,11,,,,
19,up,Marilyn Monroe,I Wanna Be Loved By You,22,6,23,,,,
20,-,Avishai Cohen & Big Vicious,Honey Fountain,-,20,1,,,,
21,-,Nina Simone,Don't Let Me Be Misunderstood,-,10,2,,,,
22,up,Diana Krall,I'm Not In Love,23,14,23,,,,
23,up,Diana Krall,Cry Me a River,24,11,24,,,,
24,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,27,7,22,,,,
25,up,Jan Hammer,Crockett's Theme,29,8,24,,,,
26,up,Louis Armstrong,"Hello, Dolly!",28,8,23,,,,
27,-,insaneintherainmusic,"Mii Channel (From ""Nintendo Wii Mii Channel"") [feat. Gabe Nekrutman & Chris Allison]",-,27,1,,,,
28,up,Diana Krall,The Night We Called It a Day,49,22,23,,,,
29,up,Louis Armstrong & Ella Fitzgerald,Summertime,34,8,23,,,,
30,up,Diana Krall,The Look Of Love,31,13,24,,,,
31,up,Christian Escoudé & Francis Lockwood,Another Gypsy Way,55,31,2,,,,
32,up,Diana Krall,Desperado,36,25,23,,,,
33,up,Thunderstrucks,Prelude,59,33,2,,,,
34,down,Frank Sinatra,My Way,7,7,19,,,,
35,up,Diana Krall,Love Letters,57,27,21,,,,
36,-,Latcho Drom,La Verdine,-,36,1,,,,
37,up,Little Richard,Keep On Knockin,60,37,2,,,,
38,up,Peggy Lee,Fever,39,8,22,,,,
39,up,Diana Krall,Don't Dream It's Over,41,12,21,,,,
40,up,Diana Krall,I Remember You,61,11,19,,,,
41,up,Nina Simone,I Put a Spell On You,43,5,17,,,,
42,-,Bobbi Humphrey,Please Set Me At Ease,-,35,1,,,,
43,down,Nina Simone,Love Me or Leave Me,14,14,4,,,,
44,up,Diana Krall,I Get Along Without You Very Well,63,34,18,,,,
45,-,Kool & The Gang & Jamiroquai,Hollywood Swingin',-,45,1,,,,
46,up,Diana Krall,Dancing In the Dark,65,35,18,,,,
47,up,Diana Krall,'S Wonderful,66,8,18,,,,
48,up,Diana Krall,Maybe You'll Be There,75,40,17,,,,
49,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,47,5,19,,,,
50,-,Karuna,Melon,-,9,1,,,,
51,up,Robert Balzar Trio,All Blues,51,18,16,,,,
52,-,Brother Groove,Cantaloupe Island,-,52,1,,,,
53,up,Us3,Cantaloop (Flip Fantasia),64,11,16,,,,
54,up,Ray Charles,I've Got a Woman,67,6,17,,,,
55,up,Koop,Koop Island Blues,86,9,16,,,,
56,up,Koop,Summer Sun,87,9,15,,,,
57,up,Dave Brubeck,Take Five,88,5,14,,,,
58,-,The Mills Brothers,"Chinatown, My Chinatown",-,58,4,,,,
59,up,Martin Kratochvíl & Jazz Q,Blues Starý Ženský,89,15,13,,,,
60,-,CFO$,WWE: Worlds Apart (Sami Zayn),-,60,1,,,,
61,down,Or3o,Help Me,40,40,2,,,,
62,up,Jennifer Warnes,The Hunter,95,9,14,,,,
63,up,Louis Armstrong,Moon River,96,12,15,,,,
64,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),44,16,2,,,,
65,up,Robert Balzar Trio,Three for Tango,99,25,12,,,,
66,-,Cory Wong & Metropole Orkest,Want Me Back (feat. Cody Fry) [Live],-,66,1,,,,
67,down,The Jazzinvaders,Licks and Brains,45,45,2,,,,
68,up,Robert Balzar Trio,Some Other Time,100,27,12,,,,
69,-,Robert Balzar Trio,Haunted Heart,-,28,11,,,,
70,-,Robert Balzar Trio,Smile,-,29,11,,,,
71,-,George Benson,Give Me the Night,-,21,8,,,,
72,-,Lydian Collective,Cascades,-,72,1,,,,
73,-,Seth MacFarlane,Don't Call It Love,-,73,1,,,,
74,-,Tom Bruessel,Cartoon Clubbing,-,22,1,,,,
75,-,Poncho Sanchez,Bésame Mamá,-,75,1,,,,
76,-,Bill Evans Trio,Everything Happens to Me (Live),-,76,1,,,,
77,-,Dan Barta-Illustratosphere,Nejen Ian,-,9,10,,,,
78,-,Robert Balzar Trio,Inevitable,-,33,9,,,,
79,-,Herb Alpert & The Tijuana Brass,Butterball,-,11,1,,,,
80,down,Fanfán Tulipán,Opuštěnej byt,26,26,2,,,,
81,-,Robert Balzar Trio,Zelení Hájové,-,35,9,,,,
82,up,The Sufaris,Wipe Out,90,82,2,,,,
83,up,Zana Messia & The Balkan Soul Orchestra,If You're Wondering,91,83,2,,,,
84,up,Glenn Miller and His Orchestra,Pennsylvania 6-5000 (2010 Remastered),92,84,2,,,,
85,-,Robert Balzar Trio,Vuja-Dé,-,37,9,,,,
86,-,Robert Balzar Trio,Dobru Noc,-,38,8,,,,
87,-,Frank Sinatra,Moon River,-,15,3,,,,
88,down,Cafe Caravan,Marie's Blues,77,77,2,,,,
89,down,"Steve Gadd, John Tropea, Ronnie Cuber, Soichi Noriki, Ralph MacDonald & Will Lee",Brigde Over Troubled Water,78,78,2,,,,
90,down,"Steve Gadd, Ralph MacDonald, Soichi Noriki, Ronnie Cuber, Will Lee & John Tropea",Skylark,79,79,2,,,,
91,down,"Steve Gadd, Ronnie Cuber, John Tropea, Will Lee, Ralph MacDonald & Soichi Noriki",You've Got a Friend,80,80,2,,,,
92,down,"Steve Gadd, Ronnie Cuber, Will Lee, Soichi Noriki, Ralph MacDonald & John Tropea",And Here You Are,81,81,2,,,,
93,-,The Solomon Douglas Swingtet,Big Apple Contest,-,45,1,,,,
94,down,"Steve Gadd, Ronnie Cuber, Soichi Noriki, John Tropea, Ralph MacDonald & Will Lee",New York State of Mind,82,82,2,,,,
95,-,"Vojtěch Dyk, B-Side Band & Josef Buchta",Města Nad Řekou,-,13,9,,,,
96,-,Robert Balzar Trio,Živý,-,63,6,,,,
97,-,Dave Brubeck,Take Five,-,10,8,,,,
98,down,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Hladiny,70,13,2,,,,
99,down,21st Century Swing,Mac the Knife,73,73,2,,,,
100,-,Weather Report,Birdland,-,26,4,,,,
