Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,37,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,37,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,37,,,,
4,up,David A. Stewart,Lily Was Here,4,1,36,,,,
5,up,Felix da Housecat,Sinnerman (Remix),5,3,37,,,,
6,up,Diana Krall,Besame Mucho,8,6,37,,,,
7,up,Diana Krall,California Dreamin',9,7,36,,,,
8,up,Louis Armstrong and His Orchestra,La Vie En Rose,12,5,37,,,,
9,up,Ray Charles,Georgia On My Mind,10,5,36,,,,
10,-,Helge Lien Trio,Nipa Revisited,-,10,1,,,,
11,up,Annie Lennox,I Put a Spell On You,11,5,24,,,,
12,-,Gymnopedie,Gymnopedie No. 1,-,12,1,,,,
13,up,Louis Armstrong,Blueberry Hill,15,8,37,,,,
14,down,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",13,8,37,,,,
15,down,Louis Armstrong,La Vie en rose,14,5,34,,,,
16,up,Marilyn Monroe,I Wanna Be Loved By You,16,6,36,,,,
17,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,5,34,,,,
18,-,Helge Lien Trio,Shitoshito (Raining Quietly),-,18,1,,,,
19,down,Jamie Cullum,Don't Stop the Music,17,9,24,,,,
20,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,18,7,34,,,,
21,-,Helge Lien Trio,Chokichoki (Cutting),-,21,1,,,,
22,down,Diana Krall,I'm Not In Love,20,14,36,,,,
23,down,Diana Krall,Cry Me a River,22,11,37,,,,
24,up,Louis Armstrong & Ella Fitzgerald,Summertime,27,8,36,,,,
25,up,Louis Armstrong,"Hello, Dolly!",26,8,36,,,,
26,down,Jan Hammer,Crockett's Theme,23,8,37,,,,
27,-,Eva Olmerová,Jsi Jako Dlouhý Most,-,27,3,,,,
28,down,Diana Krall,Desperado,25,25,36,,,,
29,down,Diana Krall,The Look Of Love,21,13,37,,,,
30,down,Peggy Lee,Fever,28,8,34,,,,
31,down,Nina Simone,I Put a Spell On You,30,5,30,,,,
32,-,Stan Getz Quartet,Girl From Ipanema (Live) [feat. Astrud Gilberto] [Remastered],-,32,3,,,,
33,down,Frank Sinatra,My Way,31,7,31,,,,
34,-,Frank Sinatra,Witchcraft,-,30,1,,,,
35,down,Diana Krall,Don't Dream It's Over,33,12,34,,,,
36,down,Diana Krall,'S Wonderful,35,8,30,,,,
37,-,"Lu Watters, Yerba Buena Jazz Band & Clancy Hayes",St.james Infirmary,-,37,1,,,,
38,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,49,5,32,,,,
39,-,Eddie Harris & Les McCann,Shorty Rides Again (Remastered),-,39,1,,,,
40,up,Stephen Kent,Edge of Three,44,40,2,,,,
41,down,Etta James,At Last,6,1,35,,,,
42,up,Ray Charles,I've Got a Woman,50,6,29,,,,
43,up,Dave Brubeck,Take Five,51,5,25,,,,
44,up,Robert Balzar Trio,All Blues,54,18,29,,,,
45,up,Us3,Cantaloop (Flip Fantasia),55,11,29,,,,
46,-,Gregory Porter,Phoenix,-,46,1,,,,
47,-,Manolito Simonet y Su Trabuco,72 Hacheros Pa' Un Palo,-,47,1,,,,
48,-,Melanie De Biasio,I’m Gonna Leave You (The Cinematic Orchestra Remix),-,48,1,,,,
49,-,Antti Sarpila Swing Band,St. James' Infirmary (Live) [with Bob Barnard],-,49,1,,,,
50,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,49,1,,,,
51,-,Manolito Simonet y Su Trabuco,Popurrit,-,51,1,,,,
52,-,Manolito Simonet y Su Trabuco,Coleccionista De Canciones,-,52,1,,,,
53,-,Manolito Simonet y Su Trabuco,La Habana Me Llama,-,53,1,,,,
54,-,Martin Speake,Coleman Hawkins,-,54,1,,,,
55,up,Deodato,Nights In White Satin,82,55,2,,,,
56,up,Jennifer Warnes,The Hunter,72,9,27,,,,
57,-,Manolito Simonet y Su Trabuco,Relámpago,-,57,1,,,,
58,up,Koop,Koop Island Blues,74,9,28,,,,
59,up,Koop,Summer Sun,75,9,27,,,,
60,-,Poppy Ajudha,Watermelon Man (Under The Sun),-,60,1,,,,
61,up,Martin Kratochvíl & Jazz Q,Blues Starý Ženský,78,15,25,,,,
62,up,Skinny Pelembe,Illusion (Silly Apparition),66,62,2,,,,
63,down,Nina Simone,Here Comes the Sun,24,20,10,,,,
64,up,Ethnocity,"Hey Sokoly (feat. Jarek Dabrowski, Mike Anklewicz, Ali Berkok, Mike Smith, David MacDougall, Sheldon Tam)",71,64,2,,,,
65,up,Louis Armstrong,Moon River,80,12,27,,,,
66,-,Larry Elgart & His Manhattan Swing Orchestra,Hooked On Swing,-,51,1,,,,
67,down,Tuck & Patti,With a Song In My Heart,34,34,2,,,,
68,down,Tuck & Patti,Love Flows Like a River,37,37,2,,,,
69,down,Tuck & Patti,Ready to Love,38,38,2,,,,
70,down,Patti Cathcart & Tuck Andress,I Will,42,42,2,,,,
71,-,Marie Kruttli Trio,Back to Blue,-,55,1,,,,
72,up,Robert Balzar Trio,Three for Tango,83,25,23,,,,
73,up,Robert Balzar Trio,Some Other Time,84,27,23,,,,
74,up,Robert Balzar Trio,Haunted Heart,93,28,22,,,,
75,down,Frank Sinatra,I've Got You Under My Skin,29,11,3,,,,
76,-,Chris Botti,Emmanuel,-,59,3,,,,
77,-,Jan Smigmator,Za Svým Snem Jít,-,16,1,,,,
78,-,Nina Simone,Just Like Tom Thumb's Blues,-,70,2,,,,
79,-,Jonathan Kreisberg,Stella By Starlight,-,76,1,,,,
80,up,Robert Balzar Trio,Smile,98,29,22,,,,
81,-,Lisa Ekdahl,Now or Never,-,79,2,,,,
82,up,George Benson,Give Me the Night,99,21,19,,,,
83,-,Marcin Wasilewski Trio & Joe Lovano,Fading Sorrow,-,80,1,,,,
84,-,Roy Ayers,Reaching The Highest Pleasure,-,81,1,,,,
85,-,Lyle Mays,Something Left Unsaid,-,82,1,,,,
86,-,James Moody,Slow Hot Wind,-,83,1,,,,
87,-,Brad Mehldau,Knives Out,-,84,1,,,,
88,-,The Jazzbreakers,COCAINE (J. J. Cale),-,86,1,,,,
89,down,Paul Motian Trio,It Should've Happened a Long Time Ago,53,53,2,,,,
90,down,Rudolf Dašek & Jiří Stivín,Co Mi Povíš (Live),81,81,2,,,,
91,down,Diana Krall,The Night We Called It a Day,88,22,36,,,,
92,down,Ray Charles,Hit the Road Jack,7,1,34,,,,
93,down,Diana Krall,Love Letters,89,27,34,,,,
94,down,Diana Krall,I Remember You,90,11,31,,,,
95,down,Diana Krall,I Get Along Without You Very Well,91,34,30,,,,
96,down,Diana Krall,Dancing In the Dark,92,35,30,,,,
97,up,Dan Barta-Illustratosphere,Nejen Ian,100,9,20,,,,
98,down,Diana Krall,Maybe You'll Be There,97,40,29,,,,
99,-,Robert Balzar Trio,Inevitable,-,33,17,,,,
100,-,Robert Balzar Trio,Zelení Hájové,-,35,17,,,,
