Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,7,,,,
2,down,Nina Simone,Feeling Good,1,1,7,,,,
3,up,Ray Charles,Hit the Road Jack,3,1,7,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,1,7,,,,
5,up,Felix da Housecat,Sinnerman (Remix),7,3,7,,,,
6,up,Joni Mitchell,Both Sides Now (Orchestral Version),8,5,7,,,,
7,up,Diana Krall,Besame Mucho,11,6,7,,,,
8,up,Louis Armstrong,"Hello, Dolly!",57,8,6,,,,
9,up,Diana Krall,California Dreamin',15,7,6,,,,
10,-,Jimmy Jules & Nuclear Soul System,Xmas Done Got Funky,-,10,1,,,,
11,up,Louis Armstrong and His Orchestra,La Vie En Rose,16,5,7,,,,
12,down,Ray Charles,Georgia On My Mind,9,5,7,,,,
13,up,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",17,8,7,,,,
14,up,Diana Krall,I'm Not In Love,19,14,6,,,,
15,up,Louis Armstrong,Blueberry Hill,18,8,7,,,,
16,-,Jennifer Warnes,The Hunter,-,9,4,,,,
17,-,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,-,17,1,,,,
18,down,David A. Stewart,Lily Was Here,5,1,7,,,,
19,down,Etta James,At Last,6,1,7,,,,
20,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,10,7,7,,,,
21,up,Us3,Cantaloop (Flip Fantasia),81,11,5,,,,
22,-,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],-,22,1,,,,
23,-,Louis Armstrong and His All Stars,Dream a Little Dream of Me,-,23,1,,,,
24,-,Zazou,Hall/Hugh's Noir,-,24,1,,,,
25,-,Jan Smigmator,"Quando, Quando, Quando (feat. Dasha & Marketa Smejkalova)",-,25,1,,,,
26,down,Diana Krall,The Look Of Love,22,13,7,,,,
27,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,7,1,,,,
28,-,Tony Bennett,I Left My Heart In San Francisco,-,28,1,,,,
29,down,Diana Krall,Cry Me a River,21,11,7,,,,
30,-,Cootie Williams & Luis Russell,Round Midnight,-,30,1,,,,
31,-,Tony Bennett,Chicago,-,31,1,,,,
32,-,Debbie Raynolds,"Good Morning, 1952",-,32,1,,,,
33,-,Hot Club of Cowtown,Dark Eyes (Ochi Chornye),-,33,1,,,,
34,up,Jacob Collier,P.Y.T.,72,34,2,,,,
35,-,"John McLaughlin, Joey DeFrancesco & Elvin Jones",My Favourite Things,-,35,1,,,,
36,-,Areni Agbabian & Nicolas Stocker,Garun a,-,36,1,,,,
37,up,Jan Hammer,Crockett's Theme,54,8,7,,,,
38,up,Diana Krall,Desperado,56,25,6,,,,
39,up,ジェイコブ・コリアー,Close To You,74,39,2,,,,
40,up,Nikki Yanofsky & Jacob Collier,One Day,75,40,2,,,,
41,-,Lambert & Hendricks & Ross,Moanin',-,41,1,,,,
42,-,Annie Lennox,I Put a Spell On You,-,5,2,,,,
43,-,Clarinet Factory,Jordan,-,43,1,,,,
44,up,Ray Charles & Milt Jackson,Bag's Guitar Blues,77,44,2,,,,
45,up,Okuda Swingy Hidehito & The BLUESKY Orchestra,"Sing, Sing, Sing",78,45,2,,,,
46,-,Tomeka Reid Quartet,"Niki's Bop (feat. Tomeka Reid, Mary Halvorson, Tomas Fujiwara & Jason Roebke)",-,46,1,,,,
47,-,Yussef Dayes,For My Ladies (feat. Rocco Palladino & Charlie Stacey),-,35,1,,,,
48,up,Diana Krall,Don't Dream It's Over,60,12,5,,,,
49,up,Gregory Porter,Holding On,55,15,2,,,,
50,-,Sammy Price and His Orchestra,Swingin' Kansas City Style,-,50,1,,,,
51,-,Esquivel,Misirlou,-,51,1,,,,
52,down,Barry J.G. Gould,Reflective Minor-Key Ballad,40,40,2,,,,
53,-,Elan Trotman,God Rest Ye Merry Gentlemen,-,53,1,,,,
54,down,Louis Armstrong & Ella Fitzgerald,Summertime,31,8,6,,,,
55,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",14,5,7,,,,
56,up,"Bobby McFerrin, Nick Bearde, Joey Blake, Pierre Cook, Sussan Deyhim, Kirsten Falke, Paul Hillier, Raz Kennedy, Rhiannon, Janis Siegal, Pamela Warrick-Smith & David Worm",Circlesong 3,82,56,2,,,,
57,down,Marilyn Monroe,I Wanna Be Loved By You,12,6,7,,,,
58,up,"Bobby McFerrin, Beth Quist, Nick Bearde, Joey Blake, Pierre Cook, Sussan Deyhim, Kirsten Falke, Paul Hillier, Raz Kennedy, Rhiannon, Janis Siegal, Pamela Warrick-Smith & David Worm",Circlesong 1,83,58,2,,,,
59,-,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",-,46,1,,,,
60,up,"Bobby McFerrin, Nick Bearde, Joey Blake, Pierre Cook, Sussan Deyhim, Kirsten Falke, Paul Hillier, Raz Kennedy, Rhiannon, Janis Siegal, Pamela Warrick-Smith & David Worm",Circlesong 4,84,60,2,,,,
61,-,The Speakeasies' Swing Band!,Black Swamp Village,-,55,1,,,,
62,-,Al Jarreau,Moonlighting (Theme),-,62,1,,,,
63,-,Michel Legrand,Les moulins de mon cœur,-,63,1,,,,
64,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,65,5,5,,,,
65,up,Peggy Lee,Fever,97,8,6,,,,
66,up,Frank Sinatra,My Way,99,7,5,,,,
67,-,Robert Balzar Trio,All Blues,-,18,4,,,,
68,up,Diana Krall,The Night We Called It a Day,100,22,7,,,,
69,-,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),-,47,1,,,,
70,-,Zdenek Bina,Downtown,-,63,1,,,,
71,-,Diana Krall,Love Letters,-,27,6,,,,
72,-,Louis Armstrong,It's All In the Game (feat. Gordon Jenkins and His Orchestra) [Single Version],-,72,1,,,,
73,-,Diana Krall,I Remember You,-,11,5,,,,
74,-,Diana Krall,I Get Along Without You Very Well,-,34,4,,,,
75,-,Diana Krall,Dancing In the Dark,-,35,4,,,,
76,-,Diana Krall,'S Wonderful,-,8,4,,,,
77,-,Diana Krall,Maybe You'll Be There,-,40,4,,,,
78,-,Ray Charles,I've Got a Woman,-,6,4,,,,
79,down,Koop,Koop Island Blues,62,9,5,,,,
80,-,Erik Truffaz,Trippin' the Lovelight Fantastic (feat. Nya),-,26,1,,,,
81,-,Herbie Hancock,Fat Albert Rotunda,-,78,1,,,,
82,-,Erik Truffaz,Free Stylin',-,79,1,,,,
83,-,Erik Truffaz,Le soleil d'Eline,-,80,1,,,,
84,-,Cootie Williams & Luis Russell,Bolero At The Savoy,-,16,3,,,,
85,-,Cootie Williams & Luis Russell,St. Louis Blues,-,18,3,,,,
86,-,Nina Simone,Plain Gold Ring (Single Edit),-,84,1,,,,
87,-,Erik Truffaz & Sly Johnson,Come Together,-,85,1,,,,
88,down,Jacob Collier,Don't You Worry 'Bout a Thing,85,59,2,,,,
89,down,Jan Smigmator,"Na Štědrý Den Domů (feat. Felix Slováček, Vladimír Strnad, Jan Greifoner, Josef Vejvoda & Swinging Trio)",20,20,2,,,,
90,down,Bobby McFerrin & Esperanza Spalding,Swing Low,88,88,2,,,,
91,down,Bobby McFerrin & Esperanza Spalding,Everytime,89,67,2,,,,
92,down,INCOGNITO,Only a Matter of Time (feat. Cherri V),90,90,2,,,,
93,down,Incognito,Where Do We Go from Here,86,86,2,,,,
94,down,Incognito,Smiling Faces,91,91,2,,,,
95,down,Incognito,Still a Friend of Mine,92,92,2,,,,
96,down,Incognito,Yesterday's Dream,93,93,2,,,,
97,down,Bobby McFerrin,Ziggurat,94,94,2,,,,
98,down,Bobby McFerrin,Dervishes,95,95,2,,,,
99,down,Bobby McFerrin,Kalimba Suite,87,56,2,,,,
100,-,Koop,Summer Sun,-,9,4,,,,
