Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,52,,,,
2,up,Nina Simone,Feeling Good,2,1,52,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,52,,,,
4,up,Ray Charles,Hit the Road Jack,4,1,49,,,,
5,up,Felix da Housecat,Sinnerman (Remix),7,3,52,,,,
6,up,David A. Stewart,Lily Was Here,6,1,51,,,,
7,down,Etta James,At Last,5,1,49,,,,
8,-,Guitarteamnl Jam Track Team,Flavoured Grooves Jam Track (Key Gmaj7) [Bpm 102],-,8,1,,,,
9,up,Diana Krall,Besame Mucho,11,6,52,,,,
10,up,Diana Krall,California Dreamin',19,7,51,,,,
11,down,Louis Armstrong and His Orchestra,La Vie En Rose,10,5,52,,,,
12,up,Ray Charles,Georgia On My Mind,13,5,51,,,,
13,down,Louis Armstrong,Blueberry Hill,8,8,52,,,,
14,-,The Manhattan Transfer,The Duke of Dubuque,-,14,1,,,,
15,-,The Manhattan Transfer,My Cat Fell In the Well (Well! Well! Well!),-,15,1,,,,
16,down,Annie Lennox,I Put a Spell On You,15,5,39,,,,
17,-,Pavel Morochovič Trio,Renaissance I: Awakening (feat. Juraj Griglák & Martin Valihora),-,17,1,,,,
18,-,The Singers Unlimited,The Fool On the Hill,-,18,1,,,,
19,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,56,5,45,,,,
20,-,The Chordettes,Mr. Sandman,-,4,44,,,,
21,-,Allison Neale,I Should Care (feat. Peter Bernstein),-,21,1,,,,
22,-,"Vojtěch Dyk, B-Side Band & Josef Buchta",Nebe Je Jasné,-,22,1,,,,
23,down,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",22,8,52,,,,
24,-,Frank Sinatra,I've Got You Under My Skin,-,11,4,,,,
25,down,Louis Armstrong,La Vie en rose,23,5,49,,,,
26,down,Marilyn Monroe,I Wanna Be Loved By You,24,6,51,,,,
27,up,Tiga Alexander,Nu Jazz,88,27,2,,,,
28,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,25,7,49,,,,
29,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",27,5,49,,,,
30,down,Peggy Lee,Fever,21,8,48,,,,
31,down,Jamie Cullum,Don't Stop the Music,28,9,39,,,,
32,-,"Matthieu Bordenave, Patrice Moret & Florian Weber",Ventoux,-,32,1,,,,
33,up,Diana Krall,I'm Not In Love,35,14,51,,,,
34,down,Diana Krall,Cry Me a River,31,11,52,,,,
35,up,Diana Krall,The Look Of Love,54,13,52,,,,
36,up,Terence Blanchard,"Flow, Pt. III",66,36,2,,,,
37,up,Terence Blanchard,"Flow, Pt. II",67,37,2,,,,
38,up,Terence Blanchard,"Flow, Pt. 1",68,38,2,,,,
39,down,Louis Armstrong,"Hello, Dolly!",33,8,51,,,,
40,down,Nina Simone,I Put a Spell On You,18,5,44,,,,
41,up,Hannah Harding,I Want to Be Evil,71,41,2,,,,
42,down,Louis Armstrong & Ella Fitzgerald,Summertime,34,8,51,,,,
43,down,Jan Hammer,Crockett's Theme,36,8,52,,,,
44,-,Jiří Hrubeš & Michal Pavlíček,Tváří V Tvář,-,44,1,,,,
45,-,Willie Lewis and His Entertainers,Sing Sing Sing,-,45,1,,,,
46,down,Diana Krall,Desperado,40,25,50,,,,
47,down,Diana Krall,Don't Dream It's Over,46,12,48,,,,
48,up,Diana Krall,'S Wonderful,50,8,44,,,,
49,down,Ray Charles,I've Got a Woman,14,6,42,,,,
50,down,Diana Krall,The Night We Called It a Day,37,22,49,,,,
51,down,Diana Krall,Love Letters,43,27,46,,,,
52,-,Robyn Adele Anderson,"Thank U, Next (feat. Vanessa Dunleavy & Sarah Krauss)",-,52,1,,,,
53,-,Robyn Adele Anderson,Killin' Me Softly,-,53,1,,,,
54,down,Diana Krall,I Remember You,48,11,43,,,,
55,up,Dave Brubeck,Take Five,57,5,38,,,,
56,down,Diana Krall,I Get Along Without You Very Well,52,34,42,,,,
57,down,Diana Krall,Dancing In the Dark,53,35,42,,,,
58,down,Diana Krall,Maybe You'll Be There,55,40,41,,,,
59,-,Michael Franks & Crossfire,Antonio's Song (feat. Jim Kelly) [Live],-,59,1,,,,
60,-,Diana Krall,How Deep Is The Ocean,-,51,1,,,,
61,down,Grace Kelly & Leo P,Fish & Chips,12,12,2,,,,
62,-,Jean-Claude Vannier,"La horse (BOF ""La horse"")",-,62,1,,,,
63,down,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,9,5,24,,,,
64,down,Us3,Cantaloop (Flip Fantasia),59,11,41,,,,
65,down,Jennifer Warnes,The Hunter,60,9,39,,,,
66,down,Dean Martin,Sway,20,11,7,,,,
67,down,Robert Balzar Trio,All Blues,58,18,41,,,,
68,down,BBC Big Band Orchestra,"Sing, Sing, Sing",63,50,2,,,,
69,down,Nina Simone,Little Girl Blue,30,27,4,,,,
70,down,Barney Wilen,Vamp,29,29,2,,,,
71,down,Barney Wilen,Prelude in Blue,32,32,2,,,,
72,-,Dave Brubeck,Take Five,-,10,15,,,,
73,-,"Nat ""King"" Cole",Unforgettable,-,11,1,,,,
74,-,Piero Umiliani,Crepuscolo sul mare,-,47,1,,,,
75,-,Yussef Kamaal,Joint 17,-,56,1,,,,
76,-,Yussef Kamaal,Strings of Light,-,6,1,,,,
77,-,Heritage Singers,I Am Not Alone,-,61,1,,,,
78,down,Koop,Koop Island Blues,61,9,40,,,,
79,down,Koop,Summer Sun,62,9,39,,,,
80,-,Paolo Conte,L'orchestrina,-,5,8,,,,
81,-,Iain Tyrrell,Come Fly With Me,-,81,1,,,,
82,-,C.Tappin,High Moon,-,82,1,,,,
83,-,Alfa Mist,Breathe,-,83,1,,,,
84,-,Ashley Henry & The RE: Ensemble,The World Is Yours (Ashley Henry Version),-,84,1,,,,
85,-,Melanie De Biasio,The Flow (Hex Remix),-,85,1,,,,
86,-,Nathan Davis,The Flute in the Blues,-,86,1,,,,
87,-,The Dave Brubeck Quartet,Take Five,-,20,1,,,,
88,down,Louis Armstrong,Moon River,64,12,40,,,,
89,down,Martin Kratochvíl & Jazz Q,Blues Starý Ženský,65,15,36,,,,
90,down,Herbie Hancock,Rockit,51,38,4,,,,
91,up,George Benson,Give Me the Night,99,21,28,,,,
92,up,Dan Barta-Illustratosphere,Nejen Ian,100,9,29,,,,
93,-,Nina Simone,Here Comes the Sun,-,20,18,,,,
94,-,Frank Sinatra,Moon River,-,15,16,,,,
95,-,"Vojtěch Dyk, B-Side Band & Josef Buchta",Města Nad Řekou,-,13,19,,,,
96,down,The Crusaders & 比爾威德斯,Soul Shadows (Edit),16,16,2,,,,
97,-,Robert Balzar Trio,Živý,-,63,13,,,,
98,-,Weather Report,Birdland,-,26,10,,,,
99,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,19,8,,,,
100,-,Karen Souza,Get Lucky,-,35,8,,,,
